2018-2019 Girls Basketball Team Report for Thayer Central
This report was generated on 03/13/19 at 8:45 am CDT

Thayer Central (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Belleville - Republic Co. KS,C2,8,11,3,W,34,25,,44,&nbsp;,,
12/07/18,@ Red Cloud,D2,14,11,2,W,59,26,,47,&nbsp;,,
12/08/18,@ Fairbury,C1,10,12,3,L,26,46,,35,&nbsp;,,
12/11/18,@ Fillmore Central,C2,22,4,1,L,39,53,,39,&nbsp;,,
12/14/18,Heartland,D1,13,10,2,W,48,33,,47,&nbsp;,,
12/15/18,Sterling,D2,21,5,1,W,40,29,,50,&nbsp;,,
12/18/18,@ Wilber-Clatonia,C1,0,21,4,W,54,17,,43,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/27,Nebraska Christian,D1,12,12,2,W,48,36,,47,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/28,Auburn,C1,15,6,2,W,44,39,,49,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/29,Humphrey St. Francis,D2,23,3,1,L,66,72,,39,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
01/04/19,@ Superior,C2,19,5,1,L,28,45,,39,&nbsp;,,
01/05/19,@ Deshler,D1,9,13,3,W,50,32,,44,&nbsp;,,
01/11/19,Sutton,C2,11,13,3,W,53,49,,44,&nbsp;,,
01/12/19,@ Milford,C1,19,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15/19,Friend,D1,5,16,4,W,54,28,,41,&nbsp;,,
01/17/19,Sandy Creek,C2,3,17,4,W,60,36,,41,&nbsp;,,
01/25/19,Centennial,C2,18,7,2,L,31,41,,36,&nbsp;,,
01/26/19,@ David City,C1,6,16,3,W,60,30,,46,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
01/29,Centennial,C2,18,7,2,L,30,38,,36,Southern Nebraska Conference,Centennial,
02/04/19,@ Tri County,C2,10,15,3,W,61,30,,44,&nbsp;,,
02/05/19,Doniphan-Trumbull,C2,15,9,2,L,41,47,,36,&nbsp;,,
02/08/19,@ Southern,C2,15,8,2,L,34,39,,36,&nbsp;,,
02/13/19,Superior,C2,19,5,1,L,44,56,,39,Subdistrict C2-3 Tournament,Fairbury High School,

TotalPoints:,
Win %:,59.091%
Average Points:,41.909
