2022-2023 Wrestling Team Report for Scribner-Snyder
This report was generated on 03/06/24 at 2:17 pm CST

Scribner-Snyder (0-7)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Howells-Dodge Tournament (1-Day Tourney),Howells,
12/10,(To Be Determined),,Stanton Wrestling Invitational (1-Day Tourney),Stanton,
12/17,(To Be Determined),,Wisner-Pilger Tournament (1-Day Tourney),Wisner,
01/02,(To Be Determined),,Norfolk Catholic Invitational (1-Day Tourney),Norfolk,
01/07,(To Be Determined),,Summerland Invitational (1-Day Tourney),Ewing,
01/10/23,Cedar Bluffs,D,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
01/10/23,Lyons-Decatur Northeast,D,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
01/12/23,Pender,D,<font color="green">Quadrangular (host: Howells-Dodge)</font>,,
01/12/23,Howells-Dodge,D,<font color="green">Quadrangular (host: Howells-Dodge)</font>,,
01/12/23,Tri County Northeast,D,<font color="green">Quadrangular (host: Howells-Dodge)</font>,,
01/14,(To Be Determined),,Battle Creek Invitational (1-Day Tourney),Battle Creek,
01/17/23,Guardian Angels Central Catholic,D,<font color="green">Double Dual (host: Cedar Catholic)</font>,,
01/17/23,Cedar Catholic,C,<font color="green">Double Dual (host: Cedar Catholic)</font>,,
01/20,(To Be Determined),,Madison Invite (1-Day Tourney),Madison,
01/28,(To Be Determined),,EHC - East Husker Conference Tournament (1-Day Tourney),Howells-Dodge ,
02/02,(To Be Determined),,East Butler  (1-Day Tourney),Brainard,
02/04,(To Be Determined),,Wakefield Invitational (1-Day Tourney),Wakefield,

TotalPoints:,
Win %:,0.000%
Average Points:,36.286
