2017-2018 Girls Basketball Team Report for Stuart
This report was generated on 02/27/18 at 8:26 am CST

Stuart (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Niobrara/Verdigre,C2,3,18,4,W,36,21,,44,&nbsp;,,
12/02/17,@ Central Valley,D1,13,9,2,L,30,48,,38,&nbsp;,,
12/05/17,Spalding Academy,D2,8,13,3,L,37,40,(OT),33,&nbsp;,,
12/08/17,@ Twin Loup,D1,4,16,4,W,27,23,,43,&nbsp;,,
12/09/17,Cody-Kilgore,D2,7,10,3,W,44,35,,44,&nbsp;,,
12/12/17,Clearwater-Orchard,D1,4,18,4,L,32,37,,32,&nbsp;,,
12/15/17,@ Elkhorn Valley,D1,17,7,2,L,30,55,,38,&nbsp;,,
12/16/17,@ Burke/South Central SD,C2,14,6,2,L,23,58,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/28,North Central,D1,22,3,1,L,21,67,,41,Stuart Holiday Tournament,Stuart,
12/29,Ainsworth,C2,4,18,4,W,31,26,,44,Stuart Holiday Tournament,Stuart,
01/04/18,@ Boyd County,D1,13,9,2,L,29,37,,38,&nbsp;,,
01/06/18,Neligh-Oakdale,C2,2,19,4,W,49,38,,44,&nbsp;,,
01/09/18,@ CWC,D2,13,9,2,L,26,43,,36,&nbsp;,,
01/12/18,Elgin Public/Pope John,D1,15,7,2,L,29,49,,38,&nbsp;,,
01/16/18,@ Wausa,D2,10,13,3,L,17,35,,33,&nbsp;,,
01/18/18,North Central,D1,22,3,1,L,33,59,,41,&nbsp;,,
01/19/18,@ Santee,D2,16,7,2,L,33,41,,36,&nbsp;,,
01/25/18,@ St. Mary's,D2,2,17,4,W,36,28,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
01/27,Santee,D2,16,7,2,W,53,51,(OT),47,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
01/29,Ewing,D2,20,5,1,L,25,42,,39,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/06/18,Ainsworth,C2,4,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/18,Ewing,D2,20,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/13/18,CWC,D2,13,9,2,L,40,53,,36,Subdistrict D2-5 Tournament,Rock County,

TotalPoints:,
Win %:,33.333%
Average Points:,39.286
