2020-2021 Baseball Team Report for Gretna
This report was generated on 08/11/21 at 11:56 am CDT

Gretna (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,@ Creighton Preparatory School,A,17,12,2,L,1,11,,36,&nbsp;,,
03/23/21,Omaha Bryan,A,0,24,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/21,Millard South,A,29,4,1,L,4,6,,39,&nbsp;,,
03/27/21,@ Omaha Westside,A,18,13,2,W,6,5,,47,&nbsp;,,
03/29/21,Bellevue East,A,9,20,3,W,19,4,,44,&nbsp;,,
03/30/21,@ Papillion-LaVista,A,18,13,2,L,3,6,,36,&nbsp;,,
04/01/21,@ Omaha Northwest,A,8,20,3,W,11,1,,44,&nbsp;,,
04/05/21,@ Millard North,A,20,10,2,L,2,5,,36,&nbsp;,,
04/06/21,@ Blair,B,12,13,3,W,10,1,,44,&nbsp;,,
04/07/21,Omaha South,A,15,15,2,W,9,4,,47,&nbsp;,,
04/09/21,@ Omaha Gross Catholic,B,9,15,3,L,4,5,,33,&nbsp;,,
04/12/21,Mount Michael Benedictine,B,13,12,2,W,12,2,,47,&nbsp;,,
04/13/21,Papillion-LaVista South,A,19,8,2,L,4,19,,36,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
04/15,Millard West,A,24,11,2,L,1,6,,36,Metro Conference Tournament,TBA,
04/16,Omaha North,A,8,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Metro Conference Tournament,TBA,
04/19/21,Omaha Burke,A,12,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/21,@ Millard West,A,24,11,2,W,5,4,,47,&nbsp;,,
04/21/21,@ Omaha Central,A,14,17,3,W,6,1,,44,&nbsp;,,
04/22-04/24,Opponents:,,,,-,,,,,-,Monarch Invite,Fricke Field,
04/22,Millard West,A,24,11,2,L,3,10,,36,Monarch Invite,Fricke Field,
04/23,Elkhorn South,A,18,12,2,L,6,11,,36,Monarch Invite,Fricke Field,
04/24,Lincoln Pius X,A,13,13,2,L,0,9,,36,Monarch Invite,Fricke Field,
04/26/21,Elkhorn South,A,18,12,2,L,4,15,,36,&nbsp;,,
04/27/21,Norris,B,22,7,1,W,6,0,,50,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Bellevue West Invitational,Bellevue West High School/Bellevue East High School,
04/29,Papillion-LaVista,A,18,13,2,L,2,9,,36,Bellevue West Invitational,Bellevue West High School/Bellevue East High School,
04/30,Elkhorn,B,19,10,2,W,7,5,,47,Bellevue West Invitational,Bellevue West High School/Bellevue East High School,
05/01,Omaha Central,A,14,17,3,W,12,11,,44,Bellevue West Invitational,Bellevue West High School/Bellevue East High School,
05/04/21,@ Bellevue West,A,27,4,1,L,2,9,,39,&nbsp;,,
05/08/21,Millard North,A,20,10,2,L,2,7,,36,District A-4 Tournament,,

TotalPoints:,
Win %:,44.000%
Average Points:,40.480
