2017-2018 Wrestling Team Report for Northwest
This report was generated on 03/05/18 at 11:39 am CST

Northwest (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Aurora,B,&nbsp;,,
12/02,(To Be Determined),,York Invitational (1-Day Tourney),York High School,
12/05/17,@ Boone Central/Newman Grove,B,&nbsp;,,
12/07/17,Lexington,B,&nbsp;,,
12/09,(To Be Determined),,Holdrege Invite (1-Day Tourney),Holdrege ,
12/15-12/16,(To Be Determined),,Flatwater Fracas (2-Day Tourney),Grand Island Events Center,
12/29-12/29,(To Be Determined),,Ord Duals Tournament (Dual Tournament),Ord,
01/06,(To Be Determined),,Central City Invite  (1-Day Tourney),Central City,
01/09/18,@ O'Neill,B,&nbsp;,,
01/11/18,Seward,B,<font color="green">Triangular (host: Seward)</font>,,
01/11/18,Hastings,B,<font color="green">Triangular (host: Seward)</font>,,
01/12-01/12,(To Be Determined),,UNK Duals Tournament (Dual Tournament),University of Nebraska-Kearney,
01/16/18,@ Columbus Lakeview,B,&nbsp;,,
01/20,(To Be Determined),,Plattsmouth Invitational (1-Day Tourney),Plattsmouth High School,
01/23/18,Adams Central,B,&nbsp;,,
01/26,(To Be Determined),,Adams Central Invitational (1-Day Tourney),Adams Central,
02/03,(To Be Determined),,Central Conference Tournament (1-Day Tourney),Aurora,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
