2021-2022 Boys Basketball Team Report for Falls City Sacred Heart
This report was generated on 11/28/22 at 11:47 am CST

Falls City Sacred Heart (22-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Sterling,D2,5,18,4,W,74,29,,41,&nbsp;,,
12/10/21,Friend,D2,16,9,2,W,55,29,,47,&nbsp;,,
12/14/21,Lewiston,D2,1,20,4,W,68,7,,41,&nbsp;,,
12/17/21,Humboldt-Table Rock-Steinauer,D1,12,15,3,W,64,33,,46,&nbsp;,,
12/18/21,Loomis,D1,22,4,1,W,55,47,,52,Site: Hastings College,Hastings College,
12/21/21,@ Tri County,C2,18,6,1,W,53,36,,53,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman,
12/28,Lourdes Central Catholic,D1,15,10,2,W,43,26,,49,Freeman Holiday Tournament,Freeman,
12/29,Freeman,C2,24,2,1,L,34,35,,42,Freeman Holiday Tournament,Freeman,
01/04/22,Elmwood-Murdock,C2,8,17,3,W,56,20,,47,&nbsp;,,
01/07/22,@ Diller-Odell,D2,10,14,3,W,73,25,,44,&nbsp;,,
01/08/22,@ Bishop LeBlond MO,C1,18,10,2,L,44,53,,40,&nbsp;,,
01/11-01/15,Opponents:,,,,-,,,,,-,MUDECAS Conference Tournament,Beatrice,
01/11,Johnson County Central,C2,15,10,2,W,53,35,,50,MUDECAS Conference Tournament,Beatrice,
01/13,Palmyra,C2,17,8,2,L,44,48,,39,MUDECAS Conference Tournament,Beatrice,
01/15,Tri County,C2,18,6,1,L,28,31,,42,MUDECAS Conference Tournament,Beatrice,
01/18/22,@ Auburn,C1,23,3,1,L,49,55,,43,&nbsp;,,
01/21/22,Pawnee City,C2,5,16,4,W,80,25,,44,&nbsp;,,
01/25/22,@ Southern,C2,16,8,2,W,54,42,,50,&nbsp;,,
01/27/22,Johnson-Brock,D1,16,10,2,W,66,39,,49,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,Pioneer Conference,HTRS/Diller Odell,
02/01,Diller-Odell,D2,10,14,3,W,57,26,,44,Pioneer Conference,HTRS/Diller Odell,
02/03,Johnson-Brock,D1,16,10,2,W,61,21,,49,Pioneer Conference,HTRS/Diller Odell,
02/05,Tri County,C2,18,6,1,W,56,41,,53,Pioneer Conference,HTRS/Diller Odell,
02/08/22,@ East Atchison MO,C2,12,16,3,W,61,27,,47,&nbsp;,,
02/11/22,Sidney IA,C1,14,8,2,W,65,30,,51,&nbsp;,,
02/18/22,@ Lourdes Central Catholic,D1,15,10,2,W,63,33,,49,&nbsp;,,
02/22/22,Lewiston,D2,1,20,4,W,73,15,,41,Subdistrict D2-1 Tournament,Falls City Sacred Heart Roh Activity Center,
02/24/22,Diller-Odell,D2,10,14,3,W,70,34,,44,Subdistrict D2-1 Tournament,Falls City Sacred Heart Roh Activity Center,
03/01/22,Lawrence-Nelson,D2,12,12,2,W,65,41,,47,District Final D2-2 Tournament,@ Diller-Odell HS,

TotalPoints:,
Win %:,81.481%
Average Points:,46.074
