2019-2020 Girls Basketball Team Report for Heartland Lutheran
This report was generated on 04/28/20 at 3:38 pm CDT

Heartland Lutheran (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Spalding Academy,D2,0,20,4,W,45,16,,41,&nbsp;,,
12/07/19,Humphrey St. Francis,D2,23,2,1,L,10,66,,39,&nbsp;,,
12/14/19,@ Nebraska Christian,D2,12,9,2,L,22,36,,36,&nbsp;,,
12/17/19,@ McCool Junction,D1,4,15,4,L,26,27,,32,&nbsp;,,
12/21/19,@ Harvard,D1,5,15,3,L,35,40,,35,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ansley-Litchfield Holiday Tournament,Ansley,
12/27,Ansley-Litchfield,D1,4,19,4,L,29,35,,32,Ansley-Litchfield Holiday Tournament,Ansley,
12/28,Giltner,D2,8,13,3,L,28,35,,33,Ansley-Litchfield Holiday Tournament,Ansley,
01/03-01/04,Opponents:,,,,-,,,,,-,Lutheran Invitational Tournament,Concordia University,
01/03,Lutheran High Northeast,C2,10,12,3,L,13,57,,36,Lutheran Invitational Tournament,Concordia University,
01/04,Omaha Concordia,C1,8,15,3,L,25,45,,37,Lutheran Invitational Tournament,Concordia University,
01/07/20,Riverside,D2,2,21,4,W,44,26,,41,&nbsp;,,
01/11/20,Silver Lake,D2,18,6,1,L,29,44,,39,&nbsp;,,
01/14/20,@ Hampton,D2,10,13,3,L,48,50,,33,&nbsp;,,
01/16/20,St. Edward,D2,7,16,3,W,45,34,,44,&nbsp;,,
01/18-01/25,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/18,Elba,D2,5,13,3,W,36,32,,44,Goldenrod Conference,St. Paul,
01/20,Fullerton,D1,16,5,1,L,30,58,,41,Goldenrod Conference,St. Paul,
01/28/20,Red Cloud,D2,0,21,4,W,36,28,,41,&nbsp;,,
01/30/20,@ Central Valley,D1,8,15,3,L,31,39,,35,&nbsp;,,
02/04/20,Elba,D2,5,13,3,W,39,32,,44,&nbsp;,,
02/06/20,@ Palmer,D1,14,7,2,L,25,51,,38,&nbsp;,,
02/08/20,Fullerton,D1,16,5,1,L,37,44,,41,&nbsp;,,
02/14/20,Burwell,C2,10,12,3,L,20,39,,36,&nbsp;,,
02/17/20,Elba,D2,5,13,3,W,45,31,,44,Subdistrict D2-7 Tournament,Broken Bow Public Schools,
02/18/20,Anselmo-Merna,D2,14,9,2,L,33,45,,36,Subdistrict D2-7 Tournament,Broken Bow Public Schools,

TotalPoints:,
Win %:,30.435%
Average Points:,38.174
