2006-2007 Softball Team Report for Tekamah-Herman
This report was generated on 06/13/13 at 3:22 am CDT

Tekamah-Herman (20-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,West Point Central Catholic,C,16,11,2,L,2,3,,36,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,WPCC Bluejay Softball Tourney,West Point Central Catholic,
08/26,Bishop Neumann,C,13,15,3,W,10,7,,44,WPCC Bluejay Softball Tourney,West Point Central Catholic,
08/26,Cross County,C,15,10,2,L,6,10,,36,WPCC Bluejay Softball Tourney,West Point Central Catholic,
08/26,Arlington,C,14,12,2,L,4,5,,36,WPCC Bluejay Softball Tourney,West Point Central Catholic,
08/29/06,North Bend Central/Scribner-Snyder,C,18,9,2,L,3,4,,36,&nbsp;,,
08/31/06,West Point Central Catholic,C,16,11,2,L,1,6,,36,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
08/31/06,Wisner-Pilger,C,9,18,3,W,10,5,,44,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Crete Tournament,Crete,
09/05/06,David City,B,0,20,4,W,10,0,,43,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/05/06,Logan View,C,6,19,4,W,10,0,,41,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/07/06,@ Wayne,C,18,12,2,W,3,2,,47,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Raymond Central Tournament,Valparaiso,
09/09,Wisner-Pilger,C,9,18,3,W,9,0,,44,Raymond Central Tournament,Valparaiso,
09/09,Arlington,C,14,12,2,L,6,7,,36,Raymond Central Tournament,Valparaiso,
09/09,Yutan/Mead,C,19,3,1,W,4,0,,50,Raymond Central Tournament,Valparaiso,
09/12/06,Douglas County West,C,14,17,3,W,12,1,,44,<font color="green">Triangular (host: Wahoo)</font>,,
09/12/06,Wahoo,C,13,16,3,W,6,1,,44,<font color="green">Triangular (host: Wahoo)</font>,,
09/14/06,Yutan/Mead,C,19,3,1,L,0,8,,39,&nbsp;,,
09/16/06,Omaha South,A,3,18,4,W,11,2,,44,<font color="green">Double Dual (host: Columbus Lakeview)</font>,,
09/16/06,Columbus Lakeview,C,20,4,1,L,4,5,,39,<font color="green">Double Dual (host: Columbus Lakeview)</font>,,
09/19/06,Bennington,C,20,11,2,L,2,3,,36,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Wayne Tourney,Wayne,
09/23,Wayne,C,18,12,2,W,6,2,,47,Wayne Tourney,Wayne,
09/23,West Point Central Catholic,C,16,11,2,W,11,1,,47,Wayne Tourney,Wayne,
09/23,Madison,C,7,15,3,W,8,1,,44,Wayne Tourney,Wayne,
09/26/06,@ Logan View,C,6,19,4,W,2,1,,41,&nbsp;,,
09/28/06,@ Omaha Mercy,B,11,18,3,W,5,2,,46,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Yutan-Mead Invite,Yutan,
09/30,Cozad,B,19,9,2,W,6,3,,49,Yutan-Mead Invite,Yutan,
09/30,Ashland-Greenwood,C,15,11,2,W,4,0,,47,Yutan-Mead Invite,Yutan,
09/30,Yutan/Mead,C,19,3,1,L,1,5,,39,Yutan-Mead Invite,Yutan,
10/05,West Point Central Catholic,C,16,11,2,W,10,3,,47,Districts,TBA,
10/05,Wisner-Pilger,C,9,18,3,W,7,0,,44,Districts,TBA,
10/06,Wayne,C,18,12,2,W,2,0,,47,Districts,TBA,

TotalPoints:,
Win %:,66.667%
Average Points:,42.433
