2020-2021 Girls Soccer Team Report for Northwest
This report was generated on 08/11/21 at 12:30 pm CDT

Northwest (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/21,@ Gering,B,2,9,4,W,5,0,,41,&nbsp;,,
03/20/21,@ Scottsbluff,B,10,6,2,L,1,10,,36,&nbsp;,,
03/25/21,Columbus Lakeview,B,10,7,2,W,4,0,,47,&nbsp;,,
03/30/21,@ Aurora,B,10,7,2,L,1,4,,36,&nbsp;,,
04/01/21,@ York,B,1,14,4,W,2,0,,41,&nbsp;,,
04/06/21,Holdrege,B,2,11,4,W,6,3,,41,&nbsp;,,
04/09/21,@ Kearney Catholic,B,8,9,3,W,2,1,,44,&nbsp;,,
04/12/21,@ Columbus Scotus,B,13,4,1,L,1,10,,39,&nbsp;,,
04/12-04/17,Opponents:,,,,-,,,,,-,Central Conference Tournament,TBA/Aurora,
04/15,York,B,1,14,4,W,3,0,,41,Central Conference Tournament,TBA/Aurora,
04/17,Lexington,B,14,4,1,L,0,3,,39,Central Conference Tournament,TBA/Aurora,
04/17,Aurora,B,10,7,2,L,0,2,,36,Central Conference Tournament,TBA/Aurora,
04/19/21,@ Lexington,B,14,4,1,L,2,4,,39,&nbsp;,,
04/20/21,Schuyler,B,0,14,4,W,8,0,,41,&nbsp;,,
04/22/21,Hastings,B,5,9,3,L,1,3,,33,&nbsp;,,
04/27/21,@ Crete,B,3,11,4,W,5,1,,41,&nbsp;,,
04/29/21,@ Seward,B,5,12,3,W,3,1,,44,&nbsp;,,
05/03/21,Hastings,B,5,9,3,W,4,2,,44,Subdistrict B-7 Tournament,Streeter Park/Cornerstone Soccer Fields - Aurora,
05/04/21,Kearney Catholic,B,8,9,3,L,0,1,,33,Subdistrict B-7 Tournament,Streeter Park/Cornerstone Soccer Fields - Aurora,

TotalPoints:,
Win %:,55.556%
Average Points:,39.778
