2014-2015 Boys Basketball Team Report for Norris
This report was generated on 04/01/15 at 10:40 am CDT

Norris (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Plattsmouth,B,16,8,2,L,41,74,,36,&nbsp;,,
12/06/14,@ Northwest,B,11,12,3,W,51,35,,44,&nbsp;,,
12/09/14,Lincoln Pius X,B,8,14,3,L,40,42,,33,&nbsp;,,
12/12/14,Elkhorn,B,6,16,3,L,42,56,,33,&nbsp;,,
12/16/14,@ Blair,B,9,15,3,L,46,57,,33,&nbsp;,,
12/19/14,Seward,B,18,6,1,L,33,55,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/29,South Sioux City,A,16,9,2,L,50,64,,38,Waverly Holiday Tournament,Waverly,
12/30,Omaha Gross Catholic,B,7,17,3,L,39,40,,33,Waverly Holiday Tournament,Waverly,
01/06/15,Beatrice,B,21,1,1,L,33,53,,39,&nbsp;,,
01/09/15,Waverly,B,11,11,2,W,63,47,,47,&nbsp;,,
01/16/15,Elkhorn South,B,18,5,1,L,50,53,,39,&nbsp;,,
01/17/15,Crete,B,16,8,2,L,38,44,,36,&nbsp;,,
01/20/15,@ York,B,13,12,2,L,56,59,,36,&nbsp;,,
01/23/15,@ Bennington,B,18,6,1,L,30,60,,39,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
01/26,Nebraska City,B,6,16,3,L,44,52,,33,Eastern Midlands Conference,TBD,
02/06/15,@ Nebraska City,B,6,16,3,W,43,33,,44,&nbsp;,,
02/12/15,@ Omaha Skutt Catholic,B,16,8,2,L,39,54,,36,&nbsp;,,
02/14/15,Lincoln Christian,C1,11,14,3,W,48,37,,44,&nbsp;,,
02/20/15,@ Gretna,B,24,2,1,L,40,41,,39,&nbsp;,,
02/21/15,@ Ralston,B,7,18,3,L,44,55,,33,&nbsp;,,
02/28/15,Platteview,B,13,11,2,W,68,63,(OT),47,&nbsp;,,
03/02/15,Waverly,B,11,11,2,W,42,39,(OT),47,&nbsp;,,
03/03/15,Plattsmouth,B,16,8,2,L,35,48,,36,&nbsp;,,

TotalPoints:,
Win %:,26.087%
Average Points:,38.435
