2018-2019 Volleyball Team Report for Maxwell
This report was generated on 11/04/18 at 11:52 am CST

Maxwell (8-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,@ Medicine Valley,D2,6,18,3,L,2,3,,33,&nbsp;,,
08/30/18,@ Brady,D1,23,6,1,L,0,3,,39,&nbsp;,,
09/06/18,Maywood-Hayes Center,D2,17,12,2,L,0,3,,36,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Loomis Tournament (1-Day Tournament, >4 Teams),Loomis,
09/08,Loomis,D2,11,15,3,L,0,2,,33,Loomis Tournament,Loomis,
09/08,Hampton,D2,17,12,2,L,0,2,,36,Loomis Tournament,Loomis,
09/08,Franklin,C2,15,13,2,W,2,0,,47,Loomis Tournament,Loomis,
09/11/18,@ Overton,D1,21,11,2,L,0,3,,36,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,NPCC Tournament (1-Day Tournament, >4 Teams),North Platte CC,
09/15,Paxton,D2,2,23,4,W,2,0,,41,NPCC Tournament,North Platte CC,
09/15,Sutherland,D1,16,12,2,L,0,2,,36,NPCC Tournament,North Platte CC,
09/15,North Platte St. Patrick's,D1,24,8,1,L,0,2,,39,NPCC Tournament,North Platte CC,
09/20/18,Sutherland,D1,16,12,2,L,0,2,,36,<font color="green">Triangular (host: Sutherland)</font>,,
09/20/18,Cozad,C1,3,29,4,W,2,1,,43,<font color="green">Triangular (host: Sutherland)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Brady Tournament (1-Day Tournament, >4 Teams),Brady,
09/22,Eustis-Farnam,D2,4,20,4,L,1,2,,30,Brady Tournament,Brady,
09/22,Mullen,D2,27,3,1,L,1,2,,39,Brady Tournament,Brady,
09/22,Stapleton,D2,4,18,4,W,2,0,,41,Brady Tournament,Brady,
09/27/18,Chase County,C1,17,14,2,L,0,2,,38,<font color="green">Triangular (host: Chase County)</font>,,
09/27/18,Sutherland,D1,16,12,2,L,0,2,,36,<font color="green">Triangular (host: Chase County)</font>,,
10/04/18,@ South Loup (Callaway/Arnold),C2,21,10,2,L,0,3,,36,&nbsp;,,
10/06/18,Hershey,C1,21,11,2,L,0,2,,38,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/06/18,North Platte St. Patrick's,D1,24,8,1,L,0,2,,39,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/11/18,Southwest,D1,5,23,4,L,1,3,,30,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,RPAC (2/3-Day Tournament),Higher Seeds/MCC Graff Event Center,
10/15,Wauneta-Palisade,D2,15,11,2,L,0,3,,36,RPAC,Higher Seeds/MCC Graff Event Center,
10/22/18,@ Eustis-Farnam,D2,4,20,4,W,3,0,,41,&nbsp;,,
10/23/18,Bertrand,D2,17,13,2,W,3,1,,47,&nbsp;,,
10/26/18,Perkins County,D2,5,24,4,W,2,0,,41,<font color="green">Triangular (host: Garden County)</font>,,
10/26/18,Garden County,D2,18,15,2,W,2,0,,47,<font color="green">Triangular (host: Garden County)</font>,,
10/29/18,Southern Valley,C2,19,13,2,L,0,3,,36,Subdistrict C2-11 Tournament,Cozad High School ,

TotalPoints:,
Win %:,29.630%
Average Points:,38.148
