2017-2018 Baseball Team Report for Archbishop Bergan
This report was generated on 05/11/18 at 11:02 am CDT

Archbishop Bergan (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/18,Omaha Roncalli Catholic,B,14,4,1,L,2,7,,39,&nbsp;,,
03/19/18,Omaha Bryan,A,7,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/18,Lincoln North Star,A,7,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/18,@ Omaha North,A,4,17,4,W,19,0,,41,&nbsp;,,
03/24/18,South Sioux City,B,0,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/18,Lincoln Southwest,A,23,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/18,@ Millard North,A,12,12,2,L,1,10,,36,&nbsp;,,
04/03/18,@ Lincoln East,A,6,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/18,Lincoln High,A,5,20,4,W,5,2,,41,&nbsp;,,
04/09/18,@ Millard South,A,25,4,1,L,2,4,,39,&nbsp;,,
04/10/18,@ Omaha Skutt Catholic,B,17,5,1,L,6,12,,39,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,HAC,Home sites/Lincoln,
04/12,Lincoln East,A,6,18,3,L,1,11,,33,HAC,Home sites/Lincoln,
04/12,Lincoln North Star,A,7,15,3,L,1,2,,33,HAC,Home sites/Lincoln,
04/13,Lincoln High,A,5,20,4,W,4,3,,41,HAC,Home sites/Lincoln,
04/16/18,Omaha Northwest,A,7,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/18,Columbus,A,10,11,3,L,4,6,,33,&nbsp;,,
04/19/18,Mount Michael Benedictine,B,7,12,3,L,0,4,,33,&nbsp;,,
04/21/18,@ Waverly,B,17,6,2,W,10,5,,47,&nbsp;,,
04/23/18,Omaha Gross Catholic,B,6,17,3,W,3,1,,44,&nbsp;,,
04/24/18,@ Lincoln Northeast,A,8,18,3,L,0,7,,33,&nbsp;,,
04/26/18,@ Lincoln Southeast,A,15,7,2,L,0,2,,36,&nbsp;,,
04/28/18,Grand Island,A,20,7,2,L,5,9,,36,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
04/28/18,Elkhorn South,A,19,8,2,L,1,2,,36,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
04/30/18,@ Norfolk,A,9,16,3,L,3,7,,33,&nbsp;,,
05/01/18,Lincoln Pius X,A,7,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/18,Omaha Bryan,A,7,19,3,W,14,1,,44,District A-1 Tournament,,
05/05/18,Creighton Preparatory School,A,22,4,1,L,0,9,,39,District A-1 Tournament,,

TotalPoints:,
Win %:,30.000%
Average Points:,37.800
