2014-2015 Volleyball Team Report for Randolph
This report was generated on 11/18/14 at 8:44 am CST

Randolph (15-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,@ Laurel-Concord-Coleridge,D1,6,20,4,W,3,2,,41,&nbsp;,,
09/06,(To Be Determined),,,,-,,,,,-,Randolph Quad (4-Team Round Robin),Randolph,
09/06,Howells-Dodge,D1,21,11,2,L,1,2,,36,Randolph Quad,Randolph,
09/06,Hartington-Newcastle,C2,20,10,2,L,1,2,,38,Randolph Quad,Randolph,
09/06,Winside,D2,13,17,3,W,2,1,,44,Randolph Quad,Randolph,
09/09/14,Ponca,C2,22,7,1,L,0,3,,41,&nbsp;,,
09/11/14,Emerson-Hubbard,D1,28,4,1,L,1,2,,39,<font color="green">Triangular (host: Randolph)</font>,,
09/11/14,Osmond,D1,3,19,4,W,2,0,,41,<font color="green">Triangular (host: Randolph)</font>,,
09/16/14,Neligh-Oakdale,C2,3,24,4,W,3,0,,43,&nbsp;,,
09/18/14,@ Wausa,D2,3,23,4,W,3,0,,41,&nbsp;,,
09/23/14,Wakefield,C2,21,11,2,L,0,2,,38,<font color="green">Triangular (host: Randolph)</font>,,
09/23/14,Allen,D1,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Randolph)</font>,,
09/25/14,Hartington Cedar Catholic,C2,9,22,3,L,2,3,,35,&nbsp;,,
09/30/14,@ Creighton,D1,15,7,2,W,3,1,,47,&nbsp;,,
10/06/14,@ Wynot,D2,21,9,2,W,3,1,,47,&nbsp;,,
10/11/14,Bloomfield,D1,9,17,3,W,2,0,,44,<font color="green">Triangular (host: Bloomfield)</font>,,
10/11/14,Winside,D2,13,17,3,W,2,0,,44,<font color="green">Triangular (host: Bloomfield)</font>,,
10/13/14,Hartington-Newcastle,C2,20,10,2,L,1,3,,38,&nbsp;,,
10/14/14,@ Plainview,C2,11,13,3,W,3,0,,46,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Pierce County Tourney (4-Team 1-Day Tournament),Osmond,
10/16,Plainview,C2,11,13,3,W,2,0,,46,Pierce County Tourney,Osmond,
10/16,Pierce,C1,23,9,2,L,1,2,,39,Pierce County Tourney,Osmond,
10/21/14,Stanton,C1,32,2,1,L,0,2,,42,<font color="green">Triangular (host: Pierce)</font>,,
10/21/14,Pierce,C1,23,9,2,L,0,2,,39,<font color="green">Triangular (host: Pierce)</font>,,
10/25-10/28,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA,
10/25,Wynot,D2,21,9,2,L,0,2,,36,Lewis & Clark Conference,TBA,
10/25,Laurel-Concord-Coleridge,D1,6,20,4,W,2,1,,41,Lewis & Clark Conference,TBA,
11/03/14,Laurel-Concord-Coleridge,D1,6,20,4,W,3,1,,41,&nbsp;,,
11/04/14,Creighton,D1,15,7,2,W,3,2,,47,&nbsp;,,
11/06/14,Emerson-Hubbard,D1,28,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,41.370
