2019-2020 Boys Basketball Team Report for Archbishop Bergan
This report was generated on 04/28/20 at 9:39 am CDT

Archbishop Bergan (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Omaha Christian Academy,D1,10,11,3,W,84,48,,44,&nbsp;,,
12/07/19,@ Douglas County West,C1,14,10,2,L,42,50,,38,&nbsp;,,
12/13/19,Omaha Brownell Talbot,C2,12,12,2,W,63,47,,47,&nbsp;,,
12/14/19,@ Aquinas Catholic,C1,13,12,2,L,27,42,,38,&nbsp;,,
12/20/19,@ Lourdes Central Catholic,C2,11,13,3,W,48,39,,44,&nbsp;,,
12/21/19,Lincoln Christian,C1,21,4,1,L,39,64,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament ,Ashland - Greenwood ,
12/28,Omaha Roncalli Catholic,B,21,4,1,L,45,67,,42,Ashland - Greenwood Holiday Tournament ,Ashland - Greenwood ,
12/30,Plattsmouth,B,9,12,3,W,49,43,,47,Ashland - Greenwood Holiday Tournament ,Ashland - Greenwood ,
01/03-01/04,Opponents:,,,,-,,,,,-,Knight Holiday Classic,Archbishop Bergan,
01/03,Hartington Cedar Catholic,C2,18,7,2,L,52,57,,36,Knight Holiday Classic,Archbishop Bergan,
01/04,South Sioux City,A,2,21,4,W,72,52,,45,Knight Holiday Classic,Archbishop Bergan,
01/10/20,@ Homer,D1,5,18,4,W,45,32,,41,&nbsp;,,
01/11/20,Arlington,C1,7,17,3,L,49,52,,35,&nbsp;,,
01/18/20,@ North Bend Central,C1,23,3,1,L,49,64,,41,&nbsp;,,
01/24/20,Columbus Scotus,C1,5,19,4,W,55,53,,43,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Centennial Conference,Kearney Catholic/Home Sites,
01/27,Omaha Concordia,C1,9,14,3,L,49,58,,35,Centennial Conference,Kearney Catholic/Home Sites,
01/30,Bishop Neumann,C1,18,6,1,L,26,58,,41,Centennial Conference,Kearney Catholic/Home Sites,
02/04/20,@ Omaha Concordia,C1,9,14,3,L,43,51,,35,&nbsp;,,
02/07/20,Boys Town,C1,12,12,2,W,50,35,,49,&nbsp;,,
02/11/20,@ Lincoln Lutheran,C2,12,10,2,L,43,46,,36,&nbsp;,,
02/14/20,Bishop Neumann,C1,18,6,1,L,40,58,,41,&nbsp;,,
02/15/20,@ Guardian Angels Central Catholic,C2,11,13,3,L,45,46,,33,&nbsp;,,
02/21/20,@ West Point-Beemer,C1,6,19,4,L,40,41,,32,&nbsp;,,
02/24/20,Omaha Brownell Talbot,C2,12,12,2,W,53,43,,47,Subdistrict C2-3 Tournament,West Point High School ,
02/25/20,Yutan,C2,22,3,1,L,24,50,,39,Subdistrict C2-3 Tournament,West Point High School ,

TotalPoints:,
Win %:,37.500%
Average Points:,40.417
