2017-2018 Baseball Team Report for Omaha Skutt Catholic
This report was generated on 05/11/18 at 11:03 am CDT

Omaha Skutt Catholic (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Elkhorn,B,18,9,2,W,15,2,,47,&nbsp;,,
03/19/18,@ Blair,B,6,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/18,Columbus,A,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/18,Columbus,A,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/18,@ Lincoln Northeast,A,8,18,3,W,4,3,,46,&nbsp;,,
03/22/18,Elkhorn South,A,19,8,2,L,4,6,,38,<font color="green">Double Dual (host: Bellevue East)</font>,,
03/23/18,Hastings,B,15,5,1,L,2,3,,39,&nbsp;,,
03/24/18,Bellevue East,A,17,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Bellevue East)</font>,,
03/28/18,@ Millard North,A,12,12,2,W,6,2,,49,&nbsp;,,
04/02/18,@ Millard West,A,19,7,2,L,0,5,,38,&nbsp;,,
04/03/18,@ Nebraska City,B,6,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04/18,Papillion-LaVista South,A,6,18,3,W,3,1,,46,&nbsp;,,
04/05/18,Gretna,B,11,9,2,W,6,5,,47,&nbsp;,,
04/09/18,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,16,4,1,W,7,0,,50,&nbsp;,,
04/10/18,Archbishop Bergan,A,6,14,3,W,12,6,,46,&nbsp;,,
04/11/18,@ Omaha Roncalli Catholic,B,14,4,1,L,2,4,,39,&nbsp;,,
04/12/18,@ Mount Michael Benedictine,B,7,12,3,W,11,1,,44,&nbsp;,,
04/16/18,Beatrice,B,5,12,3,W,1,0,,44,&nbsp;,,
04/18/18,@ Omaha Central,A,13,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/18,Omaha Gross Catholic,B,6,17,3,W,4,2,,44,&nbsp;,,
04/20/18,@ Seward,B,6,10,3,W,3,1,,44,&nbsp;,,
04/21/18,South Sioux City,B,0,15,4,W,15,0,,41,&nbsp;,,
04/24/18,Ralston,B,11,13,3,W,10,0,,44,&nbsp;,,
04/26-04/27,Opponents:,,,,-,,,,,-,River Cities Conference,higher seeds/finals @ Ralston,
04/27,Omaha Roncalli Catholic,B,14,4,1,L,2,4,,39,River Cities Conference,higher seeds/finals @ Ralston,
04/27,Mount Michael Benedictine,B,7,12,3,W,15,4,,44,River Cities Conference,higher seeds/finals @ Ralston,
04/30/18,@ Lincoln Pius X,A,7,11,3,W,14,3,,46,&nbsp;,,
05/05/18,Arlington,B,7,10,3,W,6,1,,44,District B-4 Tournament,,
05/07/18,Elkhorn,B,18,9,2,W,5,0,,47,District B-4 Tournament,,

TotalPoints:,
Win %:,77.273%
Average Points:,43.909
