2022-2023 Baseball Team Report for Lincoln Southwest
This report was generated on 02/23/24 at 12:52 pm CST

Lincoln Southwest (16-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/23,@ Columbus,A,10,14,3,L,9,10,,35,&nbsp;,,
03/22/23,Millard South,A,19,14,2,L,2,6,,38,&nbsp;,,
03/24/23,@ Papillion-LaVista South,A,21,9,2,L,6,13,,38,&nbsp;,,
03/25/23,Omaha Westside,A,13,14,3,L,4,5,,35,<font color="green">Double Dual (host: Millard West)</font>,,
03/27/23,Fremont,A,11,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/23,@ Lincoln Southeast,A,18,11,2,L,6,9,,38,&nbsp;,,
03/30/23,@ Norfolk,A,9,18,3,W,15,3,,46,&nbsp;,,
03/30/23,@ Norfolk,A,9,18,3,W,20,4,,46,&nbsp;,,
03/31/23,Papillion-LaVista,A,12,18,3,W,18,1,,46,&nbsp;,,
04/01/23,@ Lincoln Pius X,A,16,9,2,W,5,4,,49,&nbsp;,,
04/04/23,Lincoln North Star,A,11,15,3,W,1,0,,46,&nbsp;,,
04/06-04/08,Opponents:,,,,-,,,,,-,Millard West Invitational,Millard West ,
04/06,Millard South,A,19,14,2,W,15,9,,49,Millard West Invitational,Millard West ,
04/07,Elkhorn South,A,25,7,1,L,3,14,,41,Millard West Invitational,Millard West ,
04/08,Millard West,A,29,5,1,L,4,12,,41,Millard West Invitational,Millard West ,
04/11-04/12,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
04/11,Lincoln High,A,3,18,4,W,13,3,,43,Heartland Athletic Conference,Lincoln High,
04/11,Lincoln Pius X,A,16,9,2,L,5,9,,38,Heartland Athletic Conference,Lincoln High,
04/14/23,Lincoln High,A,3,18,4,W,17,1,,43,&nbsp;,,
04/18/23,Millard West,A,29,5,1,L,0,7,,41,<font color="green">Double Dual (host: Millard West)</font>,,
04/19/23,Lincoln East,A,27,4,1,W,2,0,,52,&nbsp;,,
04/21-04/22,Opponents:,,,,-,,,,,-,Lincoln East Tournament,Lincoln East (Den Hartog / Sherman),
04/21,Lincoln East,A,27,4,1,L,7,8,,41,Lincoln East Tournament,Lincoln East (Den Hartog / Sherman),
04/21,Omaha Burke,A,13,16,3,W,7,1,,46,Lincoln East Tournament,Lincoln East (Den Hartog / Sherman),
04/22,Millard South,A,19,14,2,W,4,3,,49,Lincoln East Tournament,Lincoln East (Den Hartog / Sherman),
04/22,Waverly,B,13,17,3,W,3,2,,44,Lincoln East Tournament,Lincoln East (Den Hartog / Sherman),
04/26/23,@ Creighton Preparatory School,A,19,10,2,L,0,10,,38,&nbsp;,,
04/27/23,Grand Island,A,12,9,2,W,6,2,,49,&nbsp;,,
04/29/23,@ Kearney,A,14,14,2,W,7,5,,49,&nbsp;,,
05/01/23,Lincoln Northeast,A,13,16,3,W,17,12,,46,&nbsp;,,
05/06/23,Columbus,A,10,14,3,W,3,1,,46,District A-3 Tournament,,
05/06/23,Elkhorn South,A,25,7,1,L,2,5,,41,District A-3 Tournament,,

TotalPoints:,
Win %:,57.143%
Average Points:,43.357
