2017-2018 Girls Basketball Team Report for Mitchell
This report was generated on 02/27/18 at 8:23 am CST

Mitchell (26-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Western Conference,Scottsbluff ,
11/30,Chadron,C1,11,10,2,W,60,19,,47,Western Conference,Scottsbluff ,
12/01,Alliance,B,15,10,2,W,65,41,,49,Western Conference,Scottsbluff ,
12/02,Sidney,B,21,3,1,W,53,31,,52,Western Conference,Scottsbluff ,
12/07/17,@ Gering,B,11,13,3,W,54,30,,46,&nbsp;,,
12/09/17,@ Hemingford,C2,5,17,4,W,78,22,,41,&nbsp;,,
12/16/17,Morrill,D1,19,7,2,W,58,19,,47,&nbsp;,,
12/19/17,Scottsbluff,B,8,14,3,W,64,40,,46,&nbsp;,,
12/21/17,@ Sidney,B,21,3,1,W,49,37,,52,&nbsp;,,
12/22/17,Bayard,C2,13,9,2,W,58,22,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday ,Alliance,
12/29,Bridgeport,C2,17,8,2,W,68,32,,47,Alliance Holiday ,Alliance,
12/30,Alliance,B,15,10,2,W,56,13,,49,Alliance Holiday ,Alliance,
01/06/18,Chadron,C1,11,10,2,W,61,17,,47,&nbsp;,,
01/09/18,@ Burns WY,C1,6,16,3,W,62,7,,44,&nbsp;,,
01/11/18,@ Torrington WY,C1,9,10,3,W,71,35,,44,&nbsp;,,
01/12/18,@ Crawford,D1,5,19,4,W,72,11,,41,&nbsp;,,
01/13/18,@ Bridgeport,C2,17,8,2,W,65,40,,47,&nbsp;,,
01/16/18,@ Pine Bluffs WY,C2,18,4,1,W,62,50,,50,&nbsp;,,
01/23/18,@ Kimball,C2,6,16,3,W,71,15,,44,&nbsp;,,
01/26/18,@ Gordon-Rushville,C1,10,12,3,W,70,31,,44,&nbsp;,,
01/30/18,Southeast WY,C2,13,9,2,W,71,17,,47,&nbsp;,,
02/01-02/03,Opponents:,,,,-,,,,,-,Western Trails Conference,Home Sites/WNCC Scottsbluff,
02/02,Kimball,C2,6,16,3,W,78,11,,44,Western Trails Conference,Home Sites/WNCC Scottsbluff,
02/03,Bridgeport,C2,17,8,2,W,49,41,,47,Western Trails Conference,Home Sites/WNCC Scottsbluff,
02/09/18,Ogallala,C1,9,16,3,W,78,46,,44,&nbsp;,,
02/13/18,Valentine,C1,3,18,4,W,66,16,,41,Subdistrict C1-12 Tournament,Alliance High School,
02/15/18,Chadron,C1,11,10,2,W,28,9,,47,Subdistrict C1-12 Tournament,Alliance High School,
02/23/18,Hershey,C1,20,5,1,W,44,18,,50,District Final C1-6 Tournament,Sidney High School,

TotalPoints:,
Win %:,100.000%
Average Points:,46.308
