2021-2022 Softball Team Report for Minden
This report was generated on 08/08/22 at 11:14 am CDT

Minden (9-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,CCV,C,9,20,3,L,9,16,,33,&nbsp;,,
08/24/21,Chase County,C,5,23,4,W,10,1,,41,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/24/21,Southern Valley/Alma,C,11,21,3,W,13,1,,44,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/26/21,@ St. Paul,C,14,16,3,L,2,10,,33,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege High School,
08/28,Alliance,B,8,21,3,W,11,8,,46,Holdrege Invite,Holdrege High School,
08/28,Holdrege,B,10,16,3,L,1,9,,35,Holdrege Invite,Holdrege High School,
08/28,McCook,B,8,19,3,L,5,11,,35,Holdrege Invite,Holdrege High School,
08/31/21,GICC,B,15,16,3,L,1,11,,35,<font color="green">Triangular (host: GICC)</font>,,
08/31/21,Kearney Catholic,C,29,6,1,L,0,10,,39,<font color="green">Triangular (host: GICC)</font>,,
09/01/21,Adams Central,B,19,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular</font>,,
09/01/21,Cozad,C,24,11,2,L,1,4,,36,<font color="green">Triangular (host: Cozad)</font>,,
09/07/21,@ Central City,C,16,12,2,L,3,13,,36,&nbsp;,,
09/09/21,@ Gothenburg,C,21,13,2,L,1,10,,36,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Cozad Invitational ,Bellamy Park - Cozad,
09/11,FCEMF,C,14,15,3,L,3,10,,33,Cozad Invitational ,Bellamy Park - Cozad,
09/11,Ord,C,2,26,4,L,5,7,,30,Cozad Invitational ,Bellamy Park - Cozad,
09/11,Southern Valley/Alma,C,11,21,3,W,14,2,,44,Cozad Invitational ,Bellamy Park - Cozad,
09/13/21,Ord,C,2,26,4,W,5,4,,41,&nbsp;,,
09/14/21,@ Hershey,C,2,25,4,W,13,4,,41,&nbsp;,,
09/14/21,@ Hershey,C,2,25,4,W,11,2,,41,&nbsp;,,
09/21/21,Gothenburg,C,21,13,2,L,0,12,,36,<font color="green">Triangular (host: Minden)</font>,,
09/21/21,Hastings St. Cecilia,C,28,7,1,L,1,15,,39,<font color="green">Triangular (host: Minden)</font>,,
09/23/21,FCEMF,C,14,15,3,L,2,13,,33,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Central City Invitational ,Central City,
09/25,Columbus Lakeview,B,16,10,2,L,1,10,,38,Central City Invitational ,Central City,
09/25,Aquinas Catholic,C,15,15,2,L,1,11,,36,Central City Invitational ,Central City,
09/25,Schuyler,B,1,26,4,W,7,0,(Forfeit),43,Central City Invitational ,Central City,
09/27/21,Southern Valley/Alma,C,11,21,3,L,0,7,,33,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/27/21,Hershey,C,2,25,4,W,11,3,,41,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/28/21,@ McCook,B,8,19,3,L,6,12,,35,&nbsp;,,
09/30/21,@ Kearney Catholic,C,29,6,1,L,4,12,,39,&nbsp;,,
10/04/21,Southern Valley/Alma,C,11,21,3,L,6,14,,33,Subdistrict C-9 Tournament,Patriot Park - Kearney,

TotalPoints:,
Win %:,31.034%
Average Points:,37.414
