2018-2019 Boys Basketball Team Report for South Sioux City
This report was generated on 03/13/19 at 8:51 am CDT

South Sioux City (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/18,Columbus,B,2,18,4,W,72,51,,41,&nbsp;,,
12/06/18,Sioux City North IA,A,6,16,3,W,70,56,,46,&nbsp;,,
12/08/18,@ Sioux City East IA,A,19,1,1,L,61,83,,41,&nbsp;,,
12/11/18,@ Omaha Skutt Catholic,B,22,4,1,L,44,76,,39,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Knight Holiday Classic,Midland University,
12/20,Hartington Cedar Catholic,C2,16,6,2,W,63,42,,47,Knight Holiday Classic,Midland University,
12/21,Archbishop Bergan,D1,17,8,2,W,72,68,,47,Knight Holiday Classic,Midland University,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament ,Waverly High School,
12/28,Waverly,B,8,13,3,W,56,55,,44,Waverly Holiday Tournament ,Waverly High School,
12/29,Lincoln Christian,C1,17,9,2,L,64,70,,36,Waverly Holiday Tournament ,Waverly High School,
01/04/19,Ponca,C2,22,4,1,L,60,64,,39,Site: Tyson Events Center,Tyson Events Center,
01/05/19,@ Norfolk,A,12,12,2,L,39,79,,38,&nbsp;,,
01/08/19,Bishop Heelan IA,B,8,14,3,L,55,68,,33,&nbsp;,,
01/12/19,@ Beatrice,B,6,14,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,River Cities Conference,Highest Seed,
01/15,Beatrice,B,6,14,3,W,67,52,,44,River Cities Conference,Highest Seed,
01/17,Omaha Roncalli Catholic,B,23,2,1,L,48,64,,39,River Cities Conference,Highest Seed,
01/19,Omaha Skutt Catholic,B,22,4,1,L,21,66,,39,River Cities Conference,Highest Seed,
01/22/19,Millard South,A,4,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/19,@ Mount Michael Benedictine,B,18,8,2,L,46,70,,36,&nbsp;,,
01/29/19,@ Sioux City West IA,B,17,5,1,L,62,90,,39,&nbsp;,,
02/02/19,Omaha Roncalli Catholic,B,23,2,1,L,35,65,,39,&nbsp;,,
02/05/19,Ralston,B,7,17,3,W,66,62,,44,&nbsp;,,
02/08/19,@ Omaha Gross Catholic,B,5,18,4,W,45,42,,41,&nbsp;,,
02/11/19,@ Sioux City North IA,A,6,16,3,L,62,68,,35,&nbsp;,,
02/14/19,@ Sergeant Bluff-Luton IA,B,18,3,1,L,60,76,,39,&nbsp;,,
02/18/19,Bennington,B,20,6,1,L,55,86,,39,Subdistrict B-3 Tournament,Roncalli Catholic High School,

TotalPoints:,
Win %:,36.364%
Average Points:,40.227
