2019-2020 Baseball Team Report for Plattsmouth
This report was generated on 06/22/20 at 10:02 am CDT

Plattsmouth (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/20,@ Omaha Bryan,A,0,0,-,,,,,-,&nbsp;,,
03/20/20,Falls City,B,0,0,-,,,,,-,&nbsp;,,
03/23/20,Elkhorn,A,0,0,-,,,,,-,&nbsp;,,
03/26/20,Fort Calhoun,B,0,0,-,,,,,-,&nbsp;,,
03/27/20,@ Crete,B,0,0,-,,,,,-,&nbsp;,,
03/30/20,Mount Michael Benedictine,B,0,0,-,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/31/20,Blair,B,0,0,-,,,,,-,&nbsp;,,
04/02/20,@ Auburn,B,0,0,-,,,,,-,&nbsp;,,
04/04/20,@ Central City/Fullerton,B,0,0,-,,,,,-,&nbsp;,,
04/06/20,Twin River,B,0,0,-,,,,,-,&nbsp;,,
04/10/20,@ Omaha Northwest,A,0,0,-,,,,,-,&nbsp;,,
04/14-04/17,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference,Highest Seed,
04/18/20,@ Thurston-Cuming County,B,0,0,-,,,,,-,&nbsp;,,
04/20/20,@ Branched Oak,B,0,0,-,,,,,-,&nbsp;,,
04/21/20,Waverly,B,0,0,-,,,,,-,&nbsp;,,
04/23/20,@ Nebraska City,B,0,0,-,,,,,-,&nbsp;,,
04/25/20,Fairbury,B,0,0,-,,,,,-,&nbsp;,,
04/27/20,@ Fort Calhoun,B,0,0,-,,,,,-,&nbsp;,,
04/28/20,Norris,B,0,0,-,,,,,-,&nbsp;,,
04/30/20,Platte Valley,B,0,0,-,,,,,-,&nbsp;,,
05/01/20,@ Omaha South,A,0,0,-,,,,,-,&nbsp;,,
05/04/20,Bennington,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/20,@ Platteview,B,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
