2017-2018 Boys Basketball Team Report for Wilber-Clatonia
This report was generated on 03/05/18 at 11:38 am CST

Wilber-Clatonia (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Tri County,D1,18,7,2,L,42,58,,36,&nbsp;,,
12/01/17,@ Heartland,D1,20,3,1,L,53,72,,39,&nbsp;,,
12/07/17,@ Raymond Central,C1,2,20,4,L,49,54,,30,&nbsp;,,
12/09/17,Superior,C2,4,20,4,W,61,36,,41,&nbsp;,,
12/15/17,@ Fillmore Central,C2,7,15,3,W,41,38,,44,&nbsp;,,
12/16/17,Sandy Creek,C2,1,21,4,W,42,22,,41,&nbsp;,,
12/19/17,@ Thayer Central,C2,3,18,4,W,58,41,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm,
12/29,Malcolm,C1,7,16,3,W,34,30,,44,Malcolm Holiday Tournament,Malcolm,
12/30,Oakland-Craig,C2,16,10,2,L,41,67,,36,Malcolm Holiday Tournament,Malcolm,
01/04/18,@ Johnson County Central,C1,9,14,3,L,44,54,,33,&nbsp;,,
01/06/18,@ Southern,C2,13,11,2,L,31,49,,36,&nbsp;,,
01/09/18,Fairbury,C1,7,17,3,W,56,37,,44,&nbsp;,,
01/12/18,@ Lincoln Lutheran,C1,9,14,3,L,31,54,,33,&nbsp;,,
01/18/18,Freeman,C2,19,7,2,L,28,47,,36,&nbsp;,,
01/19/18,@ Malcolm,C1,7,16,3,L,26,34,,33,&nbsp;,,
01/26/18,@ Milford,C1,17,8,2,L,57,67,,36,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
01/29,Thayer Central,C2,3,18,4,W,45,42,,41,Southern Nebraska Conference,Centennial,
01/30,Heartland,D1,20,3,1,L,52,55,,39,Southern Nebraska Conference,Centennial,
02/05/18,Palmyra,C2,13,9,2,L,43,62,,36,&nbsp;,,
02/06/18,@ Sutton,C2,16,8,2,L,44,68,,36,&nbsp;,,
02/09/18,David City,C1,9,14,3,W,55,51,,44,&nbsp;,,
02/16/18,Centennial,C2,22,4,1,L,28,60,,39,&nbsp;,,
02/19/18,Fairbury,C1,7,17,3,L,29,42,,33,Subdistrict C1-1 Tournament,Norris Middle School Gym,

TotalPoints:,
Win %:,34.783%
Average Points:,37.870
