2014-2015 Girls Soccer Team Report for Lutheran High/Norfolk Catholic
This report was generated on 05/11/15 at 9:06 am CDT

Lutheran High/Norfolk Catholic (9-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/15,Schuyler,B,6,9,3,W,3,1,,44,&nbsp;,,
03/24/15,@ Nebraska Lutheran,B,0,10,4,W,6,1,,41,&nbsp;,,
03/31/15,Northwest,B,5,13,3,W,6,0,,44,&nbsp;,,
04/01/15,Omaha Skutt Catholic,B,11,5,2,L,1,4,,36,&nbsp;,,
04/06/15,@ Columbus Lakeview,B,4,9,3,W,3,0,,44,&nbsp;,,
04/07/15,Columbus,A,11,8,2,L,1,4,,38,&nbsp;,,
04/09/15,@ Columbus Scotus,B,13,4,1,L,0,2,,39,&nbsp;,,
04/11/15,Kearney Catholic,B,10,3,1,W,3,2,,50,&nbsp;,,
04/14/15,Lexington,B,8,11,3,W,5,1,,44,&nbsp;,,
04/21/15,@ Lincoln Lutheran,B,10,5,2,L,1,2,,36,&nbsp;,,
04/28/15,Omaha Concordia,B,10,8,2,W,7,2,,47,&nbsp;,,
04/30/15,@ Gering,B,4,12,3,W,5,0,,44,&nbsp;,,
05/02/15,Lincoln East,A,11,6,2,L,0,5,,38,<font color="green">Double Triangular (host: Lincoln East)</font>,,
05/02/15,Lincoln Southeast,A,19,0,1,L,1,6,,41,<font color="green">Double Triangular (host: Lincoln East)</font>,,
05/04/15,Schuyler,B,6,9,3,W,1,0,(OT),44,&nbsp;,,
05/05/15,@ Columbus Scotus,B,13,4,1,L,0,5,,39,&nbsp;,,
05/09/15,@ Columbus Scotus,B,13,4,1,L,1,5,,39,&nbsp;,,

TotalPoints:,
Win %:,52.941%
Average Points:,41.647
