2017-2018 Girls Basketball Team Report for Plainview
This report was generated on 02/27/18 at 8:25 am CST

Plainview (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Winside,D2,1,20,4,W,49,31,,41,&nbsp;,,
12/01/17,@ Wausa,D2,10,13,3,W,46,41,,44,&nbsp;,,
12/05/17,@ Humphrey/Lindsay Holy Family,D1,21,4,1,L,48,65,,39,&nbsp;,,
12/08/17,@ Elgin Public/Pope John,D1,15,7,2,L,31,59,,36,&nbsp;,,
12/09/17,Osmond,D1,13,8,2,L,48,57,,36,&nbsp;,,
12/12/17,Madison,C1,6,16,3,L,39,45,,36,&nbsp;,,
12/15/17,@ Laurel-Concord-Coleridge,C2,7,16,3,L,39,73,,35,&nbsp;,,
12/16/17,Elkhorn Valley,D1,17,7,2,L,43,56,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday,Randolph,
12/29,Humphrey/Lindsay Holy Family,D1,21,4,1,L,28,51,,39,Randolph Holiday,Randolph,
12/30,Winside,D2,1,20,4,W,64,17,,41,Randolph Holiday,Randolph,
01/02/18,@ Clearwater-Orchard,D1,4,18,4,W,46,31,,41,&nbsp;,,
01/05/18,Neligh-Oakdale,C2,2,19,4,W,44,32,,43,&nbsp;,,
01/06/18,@ Howells-Dodge,C2,12,12,2,L,20,52,,38,&nbsp;,,
01/09/18,@ Stanton,C2,23,3,1,L,31,67,,41,&nbsp;,,
01/12/18,@ Bloomfield,D2,7,16,3,W,52,32,,44,&nbsp;,,
01/16/18,West Holt,D1,16,7,2,L,24,63,,36,&nbsp;,,
01/23/18,@ Hartington-Newcastle,C2,19,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/18,Randolph,D1,18,7,2,L,28,34,,36,&nbsp;,,
01/26-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/27,Walthill,D1,8,8,2,W,67,47,,47,Lewis & Clark Conference,TBA,
01/30,Randolph,D1,18,7,2,L,26,32,,36,Lewis & Clark Conference,TBA,
02/06/18,O'Neill,C1,15,9,2,L,35,68,,39,&nbsp;,,
02/09/18,@ Creighton,C2,8,16,3,L,30,41,,35,&nbsp;,,
02/13/18,Randolph,D1,18,7,2,L,30,33,,36,Subdistrict D1-5 Tournament,Battle Creek High School,

TotalPoints:,
Win %:,31.818%
Average Points:,38.864
