2020-2021 Boys Basketball Team Report for North Platte St. Patrick's
This report was generated on 08/11/21 at 12:04 pm CDT

North Platte St. Patrick's (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Broken Bow,C1,11,11,2,W,36,32,,50,&nbsp;,,
12/05/20,@ Sutherland,C2,6,15,3,W,67,22,,46,&nbsp;,,
12/08/20,Creek Valley,D2,4,18,4,W,72,24,(OT),41,&nbsp;,,
12/10/20,@ Maxwell,D1,14,11,2,W,55,29,,47,&nbsp;,,
12/12/20,@ Hershey,C2,19,5,1,L,37,39,,41,&nbsp;,,
12/17/20,Gothenburg,C1,5,18,4,W,55,30,,44,&nbsp;,,
12/22/20,@ Ogallala,C1,19,5,1,L,58,60,,42,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Arapahoe Holiday,Arapahoe High School,
12/30,Wauneta-Palisade,D2,3,20,4,W,68,27,,41,Arapahoe Holiday,Arapahoe High School,
12/31,Blue Hill,D1,13,11,2,W,71,41,,47,Arapahoe Holiday,Arapahoe High School,
01/05/21,@ Anselmo-Merna,D1,6,16,3,W,65,18,,44,&nbsp;,,
01/08/21,Perkins County,D1,13,12,2,W,76,41,,47,&nbsp;,,
01/09/21,@ Cozad,C1,8,16,3,L,45,48,,36,&nbsp;,,
01/12/21,Mullen,D2,23,3,1,L,49,52,,39,&nbsp;,,
01/15/21,Overton,D2,4,18,4,W,61,23,,41,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,SPVA Tournament,NPCC/home sites,
01/18,Perkins County,D1,13,12,2,W,69,32,,47,SPVA Tournament,NPCC/home sites,
01/21,Bridgeport,C2,23,2,1,W,62,43,,52,SPVA Tournament,NPCC/home sites,
01/23,Hershey,C2,19,5,1,W,53,43,,52,SPVA Tournament,NPCC/home sites,
01/30/21,@ Kimball,C2,0,16,4,W,59,12,,43,&nbsp;,,
02/05/21,@ Chase County,C2,16,8,2,L,61,64,,38,&nbsp;,,
02/06/21,Cambridge,C2,8,16,3,W,70,39,,46,&nbsp;,,
02/09/21,Dundy County Stratton,C2,17,5,1,W,70,49,,52,&nbsp;,,
02/11/21,Hershey,C2,19,5,1,W,60,39,,52,&nbsp;,,
02/19/21,@ Paxton,D2,15,10,2,W,58,27,,47,&nbsp;,,
02/23/21,Sandhills/Thedford,D1,11,9,2,W,57,35,,47,Subdistrict D1-11 Tournament,McDaid Elementary ,
02/25/21,Maxwell,D1,14,11,2,W,75,34,,47,Subdistrict D1-11 Tournament,McDaid Elementary ,
03/01/21,Creighton,D1,15,10,2,W,77,44,,47,District Final D1-3 Tournament,Wood River HS,

TotalPoints:,
Win %:,80.769%
Average Points:,45.231
