2016-2017 Boys Basketball Team Report for Emerson-Hubbard
This report was generated on 05/31/17 at 11:01 am CDT

Emerson-Hubbard (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,Opponents:,,,,-,,,,,-,Northeast Nebraska Tip Off Classic,Lutheran High Northeast/GACC,
12/02,Lutheran High Northeast,D1,19,4,1,L,22,78,,39,Northeast Nebraska Tip Off Classic,Lutheran High Northeast/GACC,
12/03,Wisner-Pilger,C2,11,13,3,L,25,72,,35,Northeast Nebraska Tip Off Classic,Lutheran High Northeast/GACC,
12/06/16,@ BRLD,C2,15,11,2,L,17,64,,38,&nbsp;,,
12/09/16,@ Laurel-Concord-Coleridge,C2,15,8,2,L,33,88,,38,&nbsp;,,
12/12/16,Hartington-Newcastle,C2,10,11,3,L,54,61,,35,&nbsp;,,
12/16/16,@ Ponca,C2,24,4,1,L,23,71,,41,&nbsp;,,
12/20/16,@ Winside,D2,9,12,3,L,29,40,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/29,Madison,C1,7,15,3,L,28,49,,36,Madison Holiday Tournament,Madison,
12/30,Elgin Public/Pope John,D1,6,16,3,L,50,62,,33,Madison Holiday Tournament,Madison,
01/05-01/07,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday Tournament,Homer,
01/06,Pender,D1,5,18,4,L,36,43,,30,Bob Clough Post Holiday Tournament,Homer,
01/07,Homer,C2,1,20,4,L,34,46,,32,Bob Clough Post Holiday Tournament,Homer,
01/10/17,Winnebago,C1,26,2,1,L,32,91,,42,&nbsp;,,
01/14/17,Wynot,D2,17,6,2,L,37,67,,36,&nbsp;,,
01/17/17,@ Homer,C2,1,20,4,W,60,51,,43,&nbsp;,,
01/20/17,Wakefield,C2,14,10,2,L,17,57,,38,&nbsp;,,
01/26/17,@ Allen,D2,4,16,4,L,41,43,,30,&nbsp;,,
01/27-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/30,Ponca,C2,24,4,1,L,26,67,,41,Lewis and Clark Conference,TBA,
02/02,Allen,D2,4,16,4,W,32,25,,41,Lewis and Clark Conference,TBA,
02/07/17,@ Randolph,D1,17,6,2,L,27,60,,36,&nbsp;,,
02/09/17,@ Pender,D1,5,18,4,L,39,43,,30,&nbsp;,,
02/10/17,Walthill,D1,18,4,1,L,66,89,,39,&nbsp;,,
02/17/17,Stanton,C2,7,15,3,L,28,70,,35,&nbsp;,,
02/20/17,Clarkson/Leigh,D1,3,20,4,L,35,39,,30,&nbsp;,,

TotalPoints:,
Win %:,8.696%
Average Points:,36.130
