Team Report for St. Edward
This report was generated on 10/28/23 at 7:17 pm CDT

St. Edward (1-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Harvard,D2,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Harvard)</font>,,
08/24/23,Heartland Lutheran,D1,10,17,3,L,0,2,,35,<font color="green">Triangular (host: Harvard)</font>,,
08/25/23,@ Dorchester,D1,16,11,2,L,0,3,,38,&nbsp;,,
08/29/23,@ Fullerton,D1,17,11,2,L,0,3,,38,&nbsp;,,
08/31-08/31,(To Be Determined),,,,-,,,,,-,Palmer Quad (4-Team 1-Day Tournament),Palmer,
08/31,Heartland Lutheran,D1,10,17,3,L,0,2,,35,Palmer Quad,Palmer,
08/31,Palmer,D2,11,16,3,L,0,2,,33,Palmer Quad,Palmer,
09/05/23,Humphrey St. Francis,D2,12,14,3,L,0,2,,33,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
09/05/23,Burwell,D1,24,7,1,L,0,2,,41,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Heartland Lutheran Tournament (1-Day Tournament, >4 Teams),Heartland Lutheran,
09/09,Harvard,D2,1,27,4,L,0,2,,30,Heartland Lutheran Tournament,Heartland Lutheran,
09/09,High Plains Community,D2,15,16,3,L,0,2,,33,Heartland Lutheran Tournament,Heartland Lutheran,
09/09,Elba,D2,9,19,3,L,1,2,,33,Heartland Lutheran Tournament,Heartland Lutheran,
09/14/23,Osmond,D1,8,12,3,L,0,3,,35,&nbsp;,,
09/19/23,High Plains Community,D2,15,16,3,L,0,2,,33,<font color="green">Triangular (host: Elba)</font>,,
09/19/23,Elba,D2,9,19,3,L,0,2,,33,<font color="green">Triangular (host: Elba)</font>,,
09/26/23,Riverside,D1,12,14,3,L,0,2,,35,<font color="green">Triangular (host: St. Edward)</font>,,
09/26/23,Palmer,D2,11,16,3,L,0,2,,33,<font color="green">Triangular (host: St. Edward)</font>,,
10/02/23,Madison,C1,6,20,4,L,0,2,,34,<font color="green">Triangular (host: St. Edward)</font>,,
10/02/23,Riverside,D1,12,14,3,L,0,2,,35,<font color="green">Triangular (host: St. Edward)</font>,,
10/05/23,Nebraska Christian,D1,24,7,1,L,0,2,,41,<font color="green">Triangular (host: Osceola)</font>,,
10/05/23,Osceola,D1,15,16,3,L,0,2,,35,<font color="green">Triangular (host: Osceola)</font>,,
10/06/23,Elba,D2,9,19,3,L,0,3,,33,&nbsp;,,
10/10/23,Heartland Lutheran,D1,10,17,3,L,0,2,,35,<font color="green">Triangular (host: Central Valley)</font>,,
10/10/23,Central Valley,D2,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Central Valley)</font>,,
10/12-10/14,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),St. Edward,
10/12,Palmer,D2,11,16,3,L,0,3,,33,Goldenrod Conference,St. Edward,
10/19/23,@ McCool Junction,D1,10,18,3,L,1,3,,35,&nbsp;,,
10/23/23,Elba,D2,9,19,3,L,2,3,,33,Subdistrict D2-5 Tournament,Central Valley High School-Greeley,

TotalPoints:,
Win %:,3.846%
Average Points:,34.962
