2022-2023 Wrestling Team Report for Quad County Northeast
This report was generated on 03/06/24 at 2:17 pm CST

Quad County Northeast (6-3)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Creighton Invitational (1-Day Tourney),Creighton,
12/10,(To Be Determined),,Stanton Wrestling Invitational (1-Day Tourney),Stanton,
12/15/22,Stanton,D,<font color="green">Quadrangular (host: Pender)</font>,,
12/17,(To Be Determined),,Wisner-Pilger Tournament (1-Day Tourney),Wisner,
12/30,(To Be Determined),,Ord Dual Tournament (1-Day Tourney),Ord,
12/30,Hershey,C,Ord Dual Tournament,Ord,
12/30,Ord,C,Ord Dual Tournament,Ord,
12/30,Conestoga,C,Ord Dual Tournament,Ord,
12/30,Central City,C,Ord Dual Tournament,Ord,
12/30,Adams Central,B,Ord Dual Tournament,Ord,
01/06/23,Pender,D,<font color="green">Quadrangular (host: Pender)</font>,,
01/06/23,Winnebago,C,&nbsp;,,
01/07,(To Be Determined),,Winside Invitational (1-Day Tourney),Winside,
01/10/23,@ Guardian Angels Central Catholic,D,&nbsp;,,
01/14,(To Be Determined),,Battle Creek Invitational (1-Day Tourney),Battle Creek,
01/19,(To Be Determined),,Lewis and Clark Conference (1-Day Tourney),Creighton,
01/21,(To Be Determined),,Oakland-Craig Invite (1-Day Tourney),Oakland-Craig,
01/23/23,Winside,D,<font color="green">Quadrangular (host: Pender)</font>,,
01/28,(To Be Determined),,Plainview Invitational (1-Day Tourney),Plainview,
02/02/23,Ponca,D,<font color="green">Quadrangular (host: Creighton)</font>,,
02/02/23,Creighton,D,<font color="green">Quadrangular (host: Creighton)</font>,,
02/02/23,Dakota Valley SD,B,<font color="green">Quadrangular (host: Creighton)</font>,,
02/04,(To Be Determined),,Wakefield Invitational (1-Day Tourney),Wakefield,

TotalPoints:,
Win %:,66.667%
Average Points:,41.556
