2016-2017 Boys Basketball Team Report for Fillmore Central
This report was generated on 05/31/17 at 11:01 am CDT

Fillmore Central (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Milford,C1,18,6,1,W,70,64,,50,&nbsp;,,
12/03/16,Fairbury,C1,9,14,3,W,67,27,,44,&nbsp;,,
12/09/16,St. Paul,C1,10,11,3,W,58,41,,44,&nbsp;,,
12/10/16,@ David City,C1,6,16,3,W,63,37,,44,&nbsp;,,
12/20/16,@ Hastings St. Cecilia,C2,20,5,1,L,56,58,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island Central Catholic,
12/29,Fullerton,D1,11,12,3,W,58,31,,44,GICC Holiday Tournament,Grand Island Central Catholic,
12/29,Grand Island Central Catholic,C1,13,11,2,L,47,57,,36,GICC Holiday Tournament,Grand Island Central Catholic,
01/03/17,@ Wilber-Clatonia,C1,6,16,3,W,60,34,,44,&nbsp;,,
01/05/17,Central City,C1,9,14,3,W,69,61,,44,&nbsp;,,
01/07/17,Superior,C2,7,14,3,W,59,33,,44,&nbsp;,,
01/10/17,@ Malcolm,C1,11,13,3,W,61,46,,44,&nbsp;,,
01/12/17,@ Heartland,D1,14,8,2,W,77,55,,47,&nbsp;,,
01/20/17,Tri County,D1,9,14,3,W,63,35,,44,&nbsp;,,
01/21/17,@ Lincoln Christian,C1,11,11,2,L,58,79,,36,&nbsp;,,
01/24/17,@ Centennial,C2,22,3,1,L,51,56,,39,&nbsp;,,
01/27/17,Gibbon,C1,8,15,3,W,58,52,,44,&nbsp;,,
01/28/17,Doniphan-Trumbull,C2,17,8,2,L,37,50,,36,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/Home Sites first rounds,
01/31,Sandy Creek,C2,7,17,3,W,49,37,,44,Southern Nebraska Conference,Centennial/Home Sites first rounds,
02/02,Sutton,C2,15,8,2,L,45,68,,36,Southern Nebraska Conference,Centennial/Home Sites first rounds,
02/04,Centennial,C2,22,3,1,L,32,64,,39,Southern Nebraska Conference,Centennial/Home Sites first rounds,
02/07/17,@ Sandy Creek,C2,7,17,3,W,83,57,,44,&nbsp;,,
02/10/17,Sutton,C2,15,8,2,L,50,52,,36,&nbsp;,,
02/17/17,Thayer Central,C2,4,18,4,W,66,44,,41,&nbsp;,,
02/21/17,Malcolm,C1,11,13,3,W,59,57,,44,&nbsp;,,
02/23/17,Milford,C1,18,6,1,L,52,63,,39,&nbsp;,,

TotalPoints:,
Win %:,64.000%
Average Points:,41.840
