2018-2019 Boys Basketball Team Report for Hitchcock County
This report was generated on 03/13/19 at 8:53 am CDT

Hitchcock County (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Cambridge,C2,15,10,2,L,40,60,,38,&nbsp;,,
12/04-12/08,Opponents:,,,,-,,,,,-,Cattle Trail Tourney,McCook,
12/04,Arapahoe,D1,11,16,3,L,41,47,,33,Cattle Trail Tourney,McCook,
12/07,Maywood-Hayes Center,D1,2,20,4,W,73,26,,41,Cattle Trail Tourney,McCook,
12/08,Oberlin-Decatur Community KS,D1,4,16,4,W,35,27,,41,Cattle Trail Tourney,McCook,
12/15/18,Medicine Valley,D2,0,20,4,W,67,19,,41,&nbsp;,,
12/17/18,@ Atwood-Rawlins County KS,D1,11,8,2,L,45,47,,36,&nbsp;,,
12/20/18,Southwest,D1,10,11,3,L,34,53,,33,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/29,Anselmo-Merna,D1,19,4,1,L,41,58,,39,Brady Holiday Tournament,Brady,
12/31,Brady,D2,6,16,3,L,49,72,,33,Brady Holiday Tournament,Brady,
01/04/19,@ Wauneta-Palisade,D1,20,5,1,L,42,74,,39,&nbsp;,,
01/08/19,Dundy County-Stratton,D1,16,8,2,L,43,68,,36,&nbsp;,,
01/12/19,@ Alma,C2,9,13,3,W,51,32,,46,&nbsp;,,
01/15/19,@ Paxton,D1,23,1,1,L,40,52,,39,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/19,Wauneta-Palisade,D1,20,5,1,L,42,65,,39,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/22,Maywood-Hayes Center,D1,2,20,4,W,61,37,,41,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/25,Maxwell,D1,10,13,3,W,49,46,,44,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/29/19,Atwood-Rawlins County KS,D1,11,8,2,L,28,49,,36,&nbsp;,,
02/01/19,Maywood-Hayes Center,D1,2,20,4,W,60,31,,41,&nbsp;,,
02/02/19,@ Arapahoe,D1,11,16,3,L,46,54,,33,&nbsp;,,
02/05/19,Bird City-Cheylin KS,D2,5,14,3,W,53,37,,44,&nbsp;,,
02/08/19,@ Wallace,D2,12,11,2,W,52,47,,47,&nbsp;,,
02/15/19,South Platte,D2,8,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/18/19,Maywood-Hayes Center,D1,2,20,4,W,74,34,,41,Subdistrict D1-11 Tournament,Cambridge,
02/19/19,Dundy County-Stratton,D1,16,8,2,L,37,46,,36,Subdistrict D1-11 Tournament,Cambridge,

TotalPoints:,
Win %:,43.478%
Average Points:,39.000
