2021-2022 Softball Team Report for Millard West
This report was generated on 08/08/22 at 11:13 am CDT

Millard West (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,Papillion-LaVista South,A,14,16,3,W,13,5,,46,&nbsp;,,
08/20-08/21,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Lied Center,
08/21,North Platte,A,26,13,2,W,8,7,,49,Bellevue East Invitational,Lied Center,
08/21,Omaha Burke,A,10,18,3,W,9,2,,46,Bellevue East Invitational,Lied Center,
08/21,Blair,B,16,13,2,W,6,2,,47,Bellevue East Invitational,Lied Center,
08/23/21,@ Lincoln Southwest,A,36,6,1,W,3,2,,52,&nbsp;,,
08/25/21,Omaha Bryan,A,10,24,3,W,12,0,,46,&nbsp;,,
08/27-08/28,Opponents:,,,,-,,,,,-,Marian Invitational,Dill Field,
08/27,Millard North,A,22,9,2,L,5,13,,38,Marian Invitational,Dill Field,
08/27,Papillion-LaVista South,A,14,16,3,W,18,3,,46,Marian Invitational,Dill Field,
08/28,Papillion-LaVista,A,21,10,2,L,3,8,,38,Marian Invitational,Dill Field,
09/03-09/04,Opponents:,,,,-,,,,,-,Papillion La Vista South Invitational,Papillion La Vista South High School/La Vista City Park,
09/03,Gretna,A,27,5,1,L,0,4,,41,Papillion La Vista South Invitational,Papillion La Vista South High School/La Vista City Park,
09/03,Papillion-LaVista South,A,14,16,3,W,7,1,,46,Papillion La Vista South Invitational,Papillion La Vista South High School/La Vista City Park,
09/04,Lincoln Southwest,A,36,6,1,L,0,5,,41,Papillion La Vista South Invitational,Papillion La Vista South High School/La Vista City Park,
09/07/21,@ Millard North,A,22,9,2,L,0,8,,38,&nbsp;,,
09/09-09/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Dill,
09/09,Omaha Northwest,A,12,17,3,W,14,0,,46,Metro Conference Tournament,Dill,
09/10,Papillion-LaVista,A,21,10,2,L,3,6,,38,Metro Conference Tournament,Dill,
09/14/21,@ Gretna,A,27,5,1,L,0,1,,41,&nbsp;,,
09/16/21,@ Lincoln East,A,31,8,1,L,8,16,,41,&nbsp;,,
09/17-09/18,Opponents:,,,,-,,,,,-,Papillion La Vista Invitational,La Vista City Park,
09/17,Lincoln Southwest,A,36,6,1,W,3,2,,52,Papillion La Vista Invitational,La Vista City Park,
09/18,Bellevue East,A,13,17,3,W,10,6,,46,Papillion La Vista Invitational,La Vista City Park,
09/18,Papillion-LaVista,A,21,10,2,W,7,6,,49,Papillion La Vista Invitational,La Vista City Park,
09/18,Platte County MO,A,16,9,2,L,5,8,,38,Papillion La Vista Invitational,La Vista City Park,
09/21/21,Omaha Northwest,A,12,17,3,W,7,0,(Forfeit),46,&nbsp;,,
09/22/21,Millard South,A,22,10,2,L,6,16,,38,&nbsp;,,
09/25/21,@ Papillion-LaVista,A,21,10,2,L,4,13,,38,&nbsp;,,
09/27/21,@ Bellevue East,A,13,17,3,W,9,5,,46,&nbsp;,,
09/28/21,@ Omaha Central,A,10,18,3,W,13,0,,46,&nbsp;,,
09/30/21,Omaha Burke,A,10,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/06/21,@ Millard South,A,22,10,2,W,10,2,,49,District A-5 Tournament,Millard South HS,
10/06/21,Omaha Burke,A,10,18,3,W,10,0,,46,District A-5 Tournament,Millard South HS,
10/07/21,@ Millard South,A,22,10,2,L,3,4,(9 innings),38,District A-5 Tournament,Millard South HS,
10/07/21,@ Millard South,A,22,10,2,L,8,10,,38,District A-5 Tournament,Millard South HS,

TotalPoints:,
Win %:,56.667%
Average Points:,43.667
