2010-2011 Girls Basketball Team Report for Waverly
This report was generated on 06/13/13 at 3:53 am CDT

Waverly (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Elkhorn,B,21,1,1,L,35,63,,39,&nbsp;,,
12/09/10,Hastings,B,5,15,3,W,55,45,,44,&nbsp;,,
12/10/10,Blair,B,11,12,3,W,61,55,,44,&nbsp;,,
12/17/10,@ Gretna,B,21,4,1,L,37,67,,39,&nbsp;,,
12/18/10,@ Lincoln Pius X,B,8,14,3,W,45,37,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/28,Omaha Gross Catholic,B,11,14,3,W,36,25,,44,Waverly Holiday Tournament,Waverly High School,
12/29,South Sioux City,B,16,6,2,L,47,63,,36,Waverly Holiday Tournament,Waverly High School,
01/07/11,@ Norris,B,15,7,2,L,40,50,,36,&nbsp;,,
01/14/11,Platteview,C1,7,15,3,W,49,35,,44,&nbsp;,,
01/15/11,@ Seward,B,22,0,1,L,27,75,,39,&nbsp;,,
01/18/11,@ York,B,8,15,3,W,55,30,,44,&nbsp;,,
01/21/11,@ Elkhorn South,B,7,13,3,W,44,38,,44,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA/TBA,
01/25,Blair,B,11,12,3,L,47,49,,33,Eastern Midlands Conference,TBA/TBA,
02/04/11,@ Aurora,B,5,18,4,W,59,39,,41,&nbsp;,,
02/05/11,Crete,B,13,9,2,L,39,50,,36,&nbsp;,,
02/08/11,Omaha Skutt Catholic,B,13,12,2,W,72,68,(2OT),47,&nbsp;,,
02/10/11,@ Beatrice,B,18,5,1,L,33,61,,39,&nbsp;,,
02/11/11,Plattsmouth,B,11,11,2,W,60,49,,47,&nbsp;,,
02/18/11,Nebraska City,B,1,20,4,W,44,16,,41,&nbsp;,,
02/25/11,Norris,B,15,7,2,L,27,43,,36,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,40.850
