2007-2008 Girls Basketball Team Report for Scribner-Snyder
This report was generated on 06/13/13 at 3:58 am CDT

Scribner-Snyder (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,West Point-Beemer,C1,8,14,3,L,43,58,,36,&nbsp;,,
11/30/07,Lyons-Decatur Northeast,C2,10,11,3,L,26,58,,35,&nbsp;,,
12/04/07,@ West Point Central Catholic,C2,20,3,1,L,24,91,,41,&nbsp;,,
12/08/07,@ Logan View,C1,6,15,3,L,38,59,,36,&nbsp;,,
12/20/07,Mead,D1,14,9,2,L,31,52,,36,&nbsp;,,
12/21/07,@ Wisner-Pilger,C1,16,6,2,L,26,78,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Yutan Holiday Tournament,Yutan,
12/28,Yutan,C1,9,12,3,L,29,53,,36,Yutan Holiday Tournament,Yutan,
12/29,West Point-Beemer,C1,8,14,3,L,30,57,,36,Yutan Holiday Tournament,Yutan,
01/04/08,Clarkson,D1,12,8,2,L,31,52,,36,&nbsp;,,
01/05/08,@ Howells,C2,7,13,3,L,37,62,,35,&nbsp;,,
01/10/08,@ Dodge,D2,9,12,3,L,39,40,,33,&nbsp;,,
01/17/08,@ Stanton,C2,7,15,3,L,35,54,,35,&nbsp;,,
01/19/08,North Bend Central,C1,17,5,1,L,17,64,,42,&nbsp;,,
01/22/08,Oakland-Craig,C2,19,5,1,L,27,63,,41,&nbsp;,,
01/25/08,@ Tekamah-Herman,C1,11,10,2,L,27,55,,39,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,EAST HUSKER CONFERENCE TOURNAMENT,LOGAN VIEW,
01/26,Stanton,C2,7,15,3,L,33,57,,35,EAST HUSKER CONFERENCE TOURNAMENT,LOGAN VIEW,
01/31,Pender,D1,4,18,4,L,34,37,,30,EAST HUSKER CONFERENCE TOURNAMENT,LOGAN VIEW,
02/08/08,Pender,D1,4,18,4,W,51,40,,41,&nbsp;,,
02/11/08,Cedar Bluffs,D1,8,14,3,L,34,46,,33,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,36.579
