2017-2018 Boys Basketball Team Report for Southwest
This report was generated on 03/05/18 at 11:37 am CST

Southwest (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Medicine Valley,D1,13,9,2,W,55,48,,47,&nbsp;,,
12/02/17,@ Maywood-Hayes Center,D2,7,17,3,W,46,8,,44,&nbsp;,,
12/05-12/09,Opponents:,,,,-,,,,,-,Cattle Trail Tourney,McCook High School,
12/05,Arapahoe,D1,18,7,2,L,34,44,,36,Cattle Trail Tourney,McCook High School,
12/08,Maywood-Hayes Center,D2,7,17,3,W,56,35,,44,Cattle Trail Tourney,McCook High School,
12/09,Oberlin-Decatur Community KS,C2,3,17,4,W,65,56,,41,Cattle Trail Tourney,McCook High School,
12/12/17,@ Alma,D1,12,11,2,L,49,52,,36,&nbsp;,,
12/15/17,@ Arapahoe,D1,18,7,2,L,42,49,,36,&nbsp;,,
12/29/17,Elwood,D2,4,20,4,W,62,45,,41,&nbsp;,,
01/02/18,Hitchcock County,D1,5,17,4,W,46,37,,41,&nbsp;,,
01/05/18,Cambridge,C2,17,8,2,L,47,53,,36,&nbsp;,,
01/06/18,@ Wauneta-Palisade,D2,15,9,2,L,60,72,,36,&nbsp;,,
01/12/18,Bertrand,D1,8,13,3,W,51,36,,44,&nbsp;,,
01/13/18,North Platte St. Patrick's,C2,12,11,2,L,34,47,,36,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,RPAC,Cambridge/McCook,
01/20,Medicine Valley,D1,13,9,2,W,75,61,,47,RPAC,Cambridge/McCook,
01/23,Cambridge,C2,17,8,2,L,45,60,,36,RPAC,Cambridge/McCook,
01/26,Bertrand,D1,8,13,3,L,56,68,,33,RPAC,Cambridge/McCook,
01/30/18,@ Hershey,C1,12,10,2,L,41,62,,38,&nbsp;,,
02/02/18,@ Dundy County-Stratton,C2,16,7,2,L,57,58,,36,&nbsp;,,
02/08/18,Atwood-Rawlins County KS,D1,15,5,1,L,40,42,,39,&nbsp;,,
02/10/18,@ Axtell,D2,6,17,3,W,54,30,,44,&nbsp;,,
02/16/18,Maywood-Hayes Center,D2,7,17,3,W,54,26,,44,&nbsp;,,
02/20/18,Cambridge,C2,17,8,2,L,43,59,,36,Subdistrict C2-10 Tournament,McCook High School,

TotalPoints:,
Win %:,45.455%
Average Points:,39.591
