2021-2022 Volleyball Team Report for Omaha Westside
This report was generated on 08/08/22 at 11:11 am CDT

Omaha Westside (25-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Omaha North,A,10,19,3,W,3,0,,46,&nbsp;,,
08/27-08/28,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West High School,
08/27,Papillion-LaVista,A,23,12,2,W,2,1,,49,Bellevue West Invitational,Bellevue West High School,
08/27,Omaha Duchesne Academy,B,20,16,2,W,2,0,,47,Bellevue West Invitational,Bellevue West High School,
08/27,Platte County MO,A,24,10,2,L,0,2,,38,Bellevue West Invitational,Bellevue West High School,
08/28,Omaha Skutt Catholic,B,21,5,1,L,0,2,,39,Bellevue West Invitational,Bellevue West High School,
08/28,Waverly,B,23,11,2,W,2,1,,47,Bellevue West Invitational,Bellevue West High School,
08/28,Millard South,A,18,17,2,L,0,2,,38,Bellevue West Invitational,Bellevue West High School,
08/31/21,Bellevue East,A,9,19,3,W,3,0,,46,&nbsp;,,
09/07/21,@ Gretna,A,25,8,1,L,2,3,,41,&nbsp;,,
09/09/21,@ Lincoln Southwest,A,30,4,1,L,2,3,,41,&nbsp;,,
09/21/21,Omaha Burke,A,12,16,3,W,3,1,,46,&nbsp;,,
09/24-09/25,(To Be Determined),,,,-,,,,,-,Allison Weston Invitational  (2/3-Day Tournament),Papillion La Vista,
09/24,Lincoln Southwest,A,30,4,1,L,0,2,,41,Allison Weston Invitational ,Papillion La Vista,
09/24,Omaha Duchesne Academy,B,20,16,2,W,2,0,,47,Allison Weston Invitational ,Papillion La Vista,
09/25,Papillion-LaVista,A,23,12,2,L,1,2,,38,Allison Weston Invitational ,Papillion La Vista,
09/25,Lincoln East,A,17,18,3,W,2,0,,46,Allison Weston Invitational ,Papillion La Vista,
09/28/21,Papillion-LaVista,A,23,12,2,W,3,0,,49,&nbsp;,,
09/30/21,Lincoln North Star,A,14,20,3,W,3,0,,46,&nbsp;,,
10/04/21,Millard West,A,26,6,1,L,0,2,,41,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
10/04/21,Papillion-LaVista South,A,36,0,1,L,0,2,,41,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Millard South Invite (1-Day Tournament, >4 Teams),Millard South HS,
10/09,Lincoln High,A,18,15,2,W,2,0,,49,Millard South Invite,Millard South HS,
10/09,Millard South,A,18,17,2,W,2,1,,49,Millard South Invite,Millard South HS,
10/09,Norfolk,A,18,18,2,W,2,0,,49,Millard South Invite,Millard South HS,
10/09,Bellevue East,A,9,19,3,W,2,0,,46,Millard South Invite,Millard South HS,
10/12/21,@ Omaha Benson,A,2,27,4,W,3,0,,43,&nbsp;,,
10/14/21,Waverly,B,23,11,2,W,3,1,,47,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Westside High School,
10/15,Millard North,A,12,20,3,W,2,0,,46,Westside Invitational,Westside High School,
10/15,Bellevue West,A,23,13,2,W,2,1,,49,Westside Invitational,Westside High School,
10/15,Omaha Duchesne Academy,B,20,16,2,W,2,0,,47,Westside Invitational,Westside High School,
10/16,Elkhorn North,B,21,11,2,W,3,0,,47,Westside Invitational,Westside High School,
10/16,Lincoln Southwest,A,30,4,1,L,0,3,,41,Westside Invitational,Westside High School,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),TBA,
10/18,Omaha Burke,A,12,16,3,W,2,0,,46,Metro Conference Tournament,TBA,
10/19,Elkhorn South,A,27,7,1,W,2,1,,52,Metro Conference Tournament,TBA,
10/20,Bellevue West,A,23,13,2,W,3,1,,49,Metro Conference Tournament,TBA,
10/21,Papillion-LaVista South,A,36,0,1,L,1,3,,41,Metro Conference Tournament,TBA,
10/26/21,Omaha Central,A,13,19,3,W,3,0,,46,District A-7 Tournament,,
10/27/21,Fremont,A,22,8,2,W,3,0,,49,District A-7 Tournament,,

TotalPoints:,
Win %:,69.444%
Average Points:,45.083
