2021-2022 Volleyball Team Report for Pleasanton
This report was generated on 08/08/22 at 11:12 am CDT

Pleasanton (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/21,@ Brady,D2,3,24,4,W,3,0,,41,&nbsp;,,
08/28/21,Clarkson/Leigh,C2,23,7,1,L,0,2,,41,Site: Grand Island,Grand Island,
09/02/21,Overton,D1,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Overton)</font>,,
09/02/21,Loomis,D2,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Overton)</font>,,
09/09/21,Central Valley,D1,25,7,1,L,0,3,,39,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/11,Hershey,C1,19,8,2,L,1,2,,39,Elm Creek Tournament,Elm Creek,
09/11,Sutherland,C2,15,16,3,W,2,0,,46,Elm Creek Tournament,Elm Creek,
09/11,Elm Creek,D1,6,20,4,W,2,0,,41,Elm Creek Tournament,Elm Creek,
09/14/21,Twin Loup,D1,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Twin Loup)</font>,,
09/14/21,North Central,C2,13,15,3,W,2,0,,46,<font color="green">Triangular (host: Twin Loup)</font>,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Ord Invite (1-Day Tournament, >4 Teams),Ord,
09/18,O'Neill,C1,12,18,3,L,0,2,,36,Ord Invite,Ord,
09/18,Grand Island Central Catholic,C1,30,1,1,L,0,2,,42,Ord Invite,Ord,
09/18,Stuart,D2,26,5,1,L,1,2,,39,Ord Invite,Ord,
09/21/21,@ Wilcox-Hildreth,D2,6,20,4,W,3,0,,41,&nbsp;,,
09/23/21,@ Sandhills Valley,D1,16,14,2,W,3,0,,47,&nbsp;,,
09/25/21,Giltner,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Bertrand)</font>,,
09/25/21,Bertrand,D2,16,11,2,L,0,2,,36,<font color="green">Triangular (host: Bertrand)</font>,,
09/30/21,Hi-Line,C2,8,21,3,W,2,0,,46,<font color="green">Triangular (host: Elm Creek)</font>,,
09/30/21,Elm Creek,D1,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Elm Creek)</font>,,
10/01/21,South Loup (Callaway/Arnold),C2,19,12,2,W,3,0,,49,&nbsp;,,
10/07/21,Amherst,C2,24,6,1,L,1,2,,41,<font color="green">Triangular (host: Axtell)</font>,,
10/07/21,Axtell,D1,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Axtell)</font>,,
10/11-10/14,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference Tournament (2/3-Day Tournament),TBD/Kearney Catholic,
10/11,Ansley-Litchfield,D2,15,15,2,W,2,0,,47,Fort Kearny Conference Tournament,TBD/Kearney Catholic,
10/12,Overton,D1,26,5,1,L,0,3,,39,Fort Kearny Conference Tournament,TBD/Kearney Catholic,
10/14,Amherst,C2,24,6,1,W,3,0,,52,Fort Kearny Conference Tournament,TBD/Kearney Catholic,
10/18/21,@ Sumner-Eddyville-Miller,D1,23,8,2,W,3,0,,47,&nbsp;,,
10/22/21,Ansley-Litchfield,D2,15,15,2,W,2,0,,47,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/22/21,Loomis,D2,14,16,3,L,1,2,,33,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/25/21,Ravenna,D1,10,20,3,W,3,0,,44,Subdistrict D1-10 Tournament,Greeley,
10/26/21,@ Central Valley,D1,25,7,1,L,1,3,,39,Subdistrict D1-10 Tournament,Greeley,

TotalPoints:,
Win %:,56.667%
Average Points:,42.200
