2022-2023 Wrestling Team Report for Omaha Buena Vista
This report was generated on 03/06/24 at 2:17 pm CST

Omaha Buena Vista (4-6)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/03,(To Be Determined),,Treynor Iowa,Trenor Iowa,
12/10-12/10,(To Be Determined),,Omaha South Invitational,Omaha South,
12/15/22,North Bend Central,C,&nbsp;,,
12/20/22,Omaha Burke,A,&nbsp;,,
12/22-12/22,Opponents:,,OPS Classic,Bryan High,
12/22,Omaha Burke,A,OPS Classic,Bryan High,
12/22,Omaha North,A,OPS Classic,Bryan High,
12/22,Omaha Westview,A,OPS Classic,Bryan High,
12/22,Omaha South,A,OPS Classic,Bryan High,
01/05/23,Omaha Central,A,<font color="green">Triangular (host: Omaha Westview)</font>,,
01/05/23,Omaha Westview,A,<font color="green">Triangular (host: Omaha Westview)</font>,,
01/13-01/14,(To Be Determined),,Metro Championships (2-Day Tourney),Omaha Buena Vista HS,
01/19/23,@ Lincoln Northwest,B,&nbsp;,,
01/21-01/21,(To Be Determined),,Burke Invitational,Omaha Burke HS ,
01/28-01/28,(To Be Determined),,Bishop Neumann Invite,Bishop Neumann,
02/02/23,Omaha South,A,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,34.700
