2022-2023 Volleyball Team Report for Scotus Central Catholic
This report was generated on 08/04/23 at 9:07 am CDT

Scotus Central Catholic (15-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Kearney Catholic,C1,25,8,1,L,1,3,,39,&nbsp;,,
08/27,(To Be Determined),,,,-,,,,,-,Plainview Round Robin (4-Team Round Robin),Plainview High School ,
08/27,Plainview,D1,15,16,3,W,2,0,,44,Plainview Round Robin,Plainview High School ,
08/27,Boyd County,D1,8,22,3,W,2,0,,44,Plainview Round Robin,Plainview High School ,
08/27,Stuart,D2,22,10,2,W,2,1,,47,Plainview Round Robin,Plainview High School ,
08/30/22,@ Omaha Concordia,C1,17,19,3,W,3,1,,44,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Scotus Invitational (1-Day Tournament, >4 Teams),Scotus,
09/03,Platteview,C1,19,15,2,W,2,0,,47,Scotus Invitational,Scotus,
09/03,Pierce,C1,29,3,1,L,0,2,,39,Scotus Invitational,Scotus,
09/03,Bishop Neumann,C1,19,13,2,L,1,2,,36,Scotus Invitational,Scotus,
09/06/22,Wayne,C1,6,24,4,W,3,0,,41,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Malcolm Tournament (2/3-Day Tournament),Malcolm,
09/08,Milford,C1,15,17,3,W,2,0,,44,Malcolm Tournament,Malcolm,
09/08,Fort Calhoun,C1,13,20,3,W,2,0,,44,Malcolm Tournament,Malcolm,
09/10,Lincoln Lutheran,C2,37,0,1,L,0,2,,39,Malcolm Tournament,Malcolm,
09/10,Louisville,C2,4,25,4,W,2,0,,41,Malcolm Tournament,Malcolm,
09/10,Elmwood-Murdock,D1,18,15,2,L,0,2,,36,Malcolm Tournament,Malcolm,
09/15/22,@ Aquinas Catholic,C2,9,22,3,W,3,1,,44,&nbsp;,,
09/20/22,@ Battle Creek,C1,14,18,3,L,0,3,,33,&nbsp;,,
09/22/22,Lincoln Christian,C1,10,20,3,W,3,0,,44,&nbsp;,,
09/27/22,@ Columbus Lakeview,C1,22,10,2,L,1,3,,36,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Columbus Classic (1-Day Tournament, >4 Teams),Columbus Scotus/Columbus High School,
10/01,Beatrice,B,12,17,3,L,0,2,,35,Columbus Classic,Columbus Scotus/Columbus High School,
10/01,Norfolk Catholic,D1,28,4,1,L,0,2,,39,Columbus Classic,Columbus Scotus/Columbus High School,
10/01,Bennington,B,27,7,1,L,0,2,,41,Columbus Classic,Columbus Scotus/Columbus High School,
10/06-10/08,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),David City Aquinas,
10/06,Lincoln Lutheran,C2,37,0,1,L,0,2,,39,Centennial Conference,David City Aquinas,
10/06,Hastings St. Cecilia,D1,20,14,2,W,2,0,,47,Centennial Conference,David City Aquinas,
10/08,Lincoln Christian,C1,10,20,3,W,2,0,,44,Centennial Conference,David City Aquinas,
10/08,Bishop Neumann,C1,19,13,2,L,0,2,,36,Centennial Conference,David City Aquinas,
10/08,Kearney Catholic,C1,25,8,1,L,0,2,,39,Centennial Conference,David City Aquinas,
10/11/22,Grand Island Central Catholic,C1,29,2,1,L,0,3,,39,&nbsp;,,
10/13/22,Bishop Neumann,C1,19,13,2,W,3,0,,47,&nbsp;,,
10/18/22,@ Hastings St. Cecilia,D1,20,14,2,L,1,3,,36,&nbsp;,,
10/24/22,@ Columbus Lakeview,C1,22,10,2,L,1,3,,36,Subdistrict C1-7 Tournament,Lakeview Jr/Sr High School,
10/24/22,Central City,C1,9,19,3,W,3,0,,44,Subdistrict C1-7 Tournament,Lakeview Jr/Sr High School,

TotalPoints:,
Win %:,48.387%
Average Points:,40.774
