2018-2019 Softball Team Report for Beatrice
This report was generated on 10/15/18 at 2:53 pm CDT

Beatrice (26-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,Norris,B,21,12,2,W,5,4,,47,<font color="green">Triangular (host: Norris)</font>,,
08/16/18,Southern,C,11,17,3,W,9,1,,44,<font color="green">Triangular (host: Norris)</font>,,
08/18/18,Gretna,A,21,6,1,W,5,3,,52,<font color="green">Triangular (host: Beatrice)</font>,,
08/18/18,Hastings,B,26,12,2,L,7,10,,36,<font color="green">Triangular (host: Beatrice)</font>,,
08/20/18,North Platte,B,22,14,2,W,8,0,,47,<font color="green">Double Dual (host: McCook)</font>,,
08/20/18,McCook,B,10,21,3,W,12,0,,44,<font color="green">Double Dual (host: McCook)</font>,,
08/23/18,Raymond Central,C,24,10,2,W,1,0,,47,<font color="green">Triangular (host: Bennington)</font>,,
08/23/18,Bennington,B,20,10,2,W,8,1,,47,<font color="green">Triangular (host: Bennington)</font>,,
08/25-08/25,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Norfolk,A,20,21,3,W,11,6,,46,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Omaha Skutt Catholic,B,26,7,1,L,7,8,,39,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Waverly,B,22,11,2,W,2,1,,47,Lincoln East Invitational,Doris Bair Softball Complex,
08/28/18,Wahoo,C,18,11,2,W,10,2,,47,&nbsp;,,
08/30/18,@ Omaha Gross Catholic,B,17,10,2,W,6,5,,47,&nbsp;,,
09/01/18,Duchesne/Roncalli,B,16,16,2,W,8,4,,47,<font color="green">Triangular (host: Duchesne/Roncalli)</font>,,
09/01/18,South Sioux City,B,2,27,4,W,12,2,,41,<font color="green">Triangular (host: Duchesne/Roncalli)</font>,,
09/06/18,Seward,B,21,11,2,W,3,1,,47,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Columbus Invitational,Columbus Gerrard Park,
09/08,Columbus,A,12,22,3,W,8,5,,46,Columbus Invitational,Columbus Gerrard Park,
09/08,Elkhorn,B,26,6,1,W,2,0,,50,Columbus Invitational,Columbus Gerrard Park,
09/08,Norfolk,A,20,21,3,W,1,0,,46,Columbus Invitational,Columbus Gerrard Park,
09/10/18,@ York,B,22,9,2,W,9,1,,47,&nbsp;,,
09/13/18,Omaha Skutt Catholic,B,26,7,1,W,10,1,,50,&nbsp;,,
09/17/18,@ Crete,B,25,9,2,L,10,11,,36,&nbsp;,,
09/18/18,Ralston,B,9,21,3,W,12,2,,44,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Grand Island,A,25,15,2,W,5,2,,49,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Omaha Marian,A,23,8,2,L,1,9,,38,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Columbus,A,12,22,3,W,11,4,,46,Lincoln Southeast Invite,Doris Bair Complex,
09/25/18,Platteview,B,10,20,3,W,17,1,,44,<font color="green">Triangular (host: Beatrice)</font>,,
09/25/18,Waverly,B,22,11,2,L,4,6,,36,<font color="green">Triangular (host: Beatrice)</font>,,
09/29-09/29,Opponents:,,,,-,,,,,-,River Cities Conference,South Sioux City,
09/29,Omaha Skutt Catholic,B,26,7,1,W,5,3,,50,River Cities Conference,South Sioux City,
09/29,Duchesne/Roncalli,B,16,16,2,W,14,6,,47,River Cities Conference,South Sioux City,
10/04/18,Fairbury,B,22,10,2,W,9,1,,47,Site: B-4 District Tournament @ David City,B-4 District Tournament @ David City,
10/05/18,Crete,B,25,9,2,L,5,6,,36,Site: B-4 District Tournament @ David City,B-4 District Tournament @ David City,
10/05/18,Fairbury,B,22,10,2,L,5,6,,36,Site: B-4 District Tournament @ David City,B-4 District Tournament @ David City,

TotalPoints:,
Win %:,78.788%
Average Points:,44.636
