2017-2018 Girls Basketball Team Report for Centura
This report was generated on 02/27/18 at 8:24 am CST

Centura (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Sandy Creek,C2,9,15,3,W,53,42,,44,&nbsp;,,
12/02/17,@ Wood River,C1,14,10,2,L,39,42,,38,&nbsp;,,
12/05/17,@ Central City,C1,3,19,4,W,52,37,,43,&nbsp;,,
12/08/17,@ Adams Central,C1,9,15,3,L,31,45,,35,&nbsp;,,
12/16/17,@ Ord,C1,24,1,1,L,40,53,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/28,Riverside,D2,14,11,2,W,46,41,,47,Ravenna Holiday Tournament,Ravenna,
12/29,Ravenna,C2,20,5,1,L,38,42,,39,Ravenna Holiday Tournament,Ravenna,
01/02/18,Sutton,C2,2,20,4,W,70,36,,41,&nbsp;,,
01/06/18,Gothenburg,C1,12,11,2,W,76,44,,49,&nbsp;,,
01/09/18,@ Doniphan-Trumbull,C2,14,9,2,L,34,42,,36,&nbsp;,,
01/12/18,Shelton,D1,0,21,4,W,61,16,,41,&nbsp;,,
01/13/18,@ Cozad,C1,6,17,3,W,53,20,,46,&nbsp;,,
01/18/18,Grand Island Central Catholic,C1,18,7,2,W,58,49,,49,&nbsp;,,
01/19/18,Gibbon,C1,10,12,3,W,49,44,,46,&nbsp;,,
01/23/18,@ St. Paul,C1,7,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/18,@ Fullerton,D1,9,12,3,L,46,54,,33,&nbsp;,,
01/26/18,Ravenna,C2,20,5,1,L,27,49,,39,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Louplatte Conference,Centura,
01/30,Wood River,C1,14,10,2,W,41,38,,49,Louplatte Conference,Centura,
02/01,Ord,C1,24,1,1,L,29,62,,41,Louplatte Conference,Centura,
02/03,Doniphan-Trumbull,C2,14,9,2,W,53,43,,47,Louplatte Conference,Centura,
02/05/18,Palmer,D1,4,16,4,W,53,21,,41,&nbsp;,,
02/06/18,@ Kearney Catholic,C1,14,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/18,Arcadia-Loup City,C2,9,13,3,L,33,43,,33,&nbsp;,,
02/13/18,Doniphan-Trumbull,C2,14,9,2,L,38,45,,36,Subdistrict C2-8 Tournament,G I Central Catholic,

TotalPoints:,
Win %:,54.545%
Average Points:,41.545
