2016-2017 Volleyball Team Report for Central City
This report was generated on 11/16/16 at 1:28 pm CST

Central City (15-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,@ Centura,C2,20,10,2,L,0,3,,36,&nbsp;,,
09/08/16,Columbus Lakeview,C1,21,12,2,L,2,3,,36,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tournament, >4 Teams),Albion,
09/10,Columbus Lakeview,C1,21,12,2,L,0,2,,36,Boone Central Invite,Albion,
09/10,Tekamah-Herman,C1,12,19,3,L,0,2,,33,Boone Central Invite,Albion,
09/10,Boone Central/Newman Grove,C1,11,18,3,L,0,2,,33,Boone Central Invite,Albion,
09/13/16,Doniphan-Trumbull,C2,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/13/16,Gibbon,C1,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/15/16,Aurora,B,26,10,2,L,1,3,,38,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Central City Invite (1-Day Tournament, >4 Teams),Central City High School/Central City Middle School,
09/17,Lexington,B,1,29,4,W,2,0,,43,Central City Invite,Central City High School/Central City Middle School,
09/17,Platteview,B,27,6,1,L,0,2,,41,Central City Invite,Central City High School/Central City Middle School,
09/17,Nebraska Christian,C2,22,9,2,W,2,0,,47,Central City Invite,Central City High School/Central City Middle School,
09/20/16,Ord,C1,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Central City)</font>,,
09/20/16,Sandy Creek,C2,18,12,2,W,2,1,,47,<font color="green">Triangular (host: Central City)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Aurora Invitational (1-Day Tournament, >4 Teams),Aurora HS,
09/24,Crete,B,2,30,4,W,2,0,,43,Aurora Invitational,Aurora HS,
09/24,Sidney,B,24,11,2,L,0,2,,38,Aurora Invitational,Aurora HS,
09/24,Beatrice,B,16,16,2,L,0,2,,38,Aurora Invitational,Aurora HS,
09/27/16,@ St. Paul,C1,32,2,1,L,0,3,,39,&nbsp;,,
09/29/16,Twin River,C2,18,14,2,L,1,3,,36,&nbsp;,,
10/06/16,York,B,10,22,3,W,2,0,,46,<font color="green">Triangular (host: York)</font>,,
10/06/16,Milford,C1,0,28,4,W,2,0,,41,<font color="green">Triangular (host: York)</font>,,
10/11/16,Holdrege,C1,6,22,4,W,2,1,,41,<font color="green">Triangular (host: Central City)</font>,,
10/11/16,Northwest,B,36,2,1,L,0,2,,41,<font color="green">Triangular (host: Central City)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Central City,
10/13,Holdrege,C1,6,22,4,W,2,1,,41,Central Conference,Central City,
10/13,Crete,B,2,30,4,W,2,0,,43,Central Conference,Central City,
10/15,Aurora,B,26,10,2,L,0,2,,38,Central Conference,Central City,
10/15,Adams Central,C1,17,14,2,L,0,2,,36,Central Conference,Central City,
10/15,Columbus Lakeview,C1,21,12,2,L,1,2,,36,Central Conference,Central City,
10/18/16,Battle Creek,C2,16,14,2,W,3,0,,47,&nbsp;,,
10/25/16,Broken Bow,C1,24,8,1,W,2,1,,50,<font color="green">Triangular (host: Central City)</font>,,
10/25/16,Nebraska Christian,C2,22,9,2,W,2,1,,47,<font color="green">Triangular (host: Central City)</font>,,
10/27/16,@ Centennial,C2,11,19,3,W,3,0,,44,&nbsp;,,
10/31/16,Fillmore Central,C1,15,11,2,W,3,1,,47,Subdistrict C1-9 Tournament,Grand Island Senior High,
10/31/16,St. Paul,C1,32,2,1,L,0,3,,39,Subdistrict C1-9 Tournament,Grand Island Senior High,

TotalPoints:,
Win %:,45.455%
Average Points:,40.697
