2017-2018 Baseball Team Report for Norfolk
This report was generated on 05/11/18 at 11:02 am CDT

Norfolk (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Columbus,A,10,11,3,L,3,7,,33,&nbsp;,,
03/15/18,@ Columbus,A,10,11,3,L,4,11,,33,&nbsp;,,
03/17/18,Lincoln East,A,6,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/17/18,Lincoln East,A,6,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/18,@ South Sioux City,B,0,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/18,@ Lincoln North Star,A,7,15,3,L,3,4,,33,&nbsp;,,
03/22/18,@ Lincoln North Star,A,7,15,3,L,1,8,,33,&nbsp;,,
03/26/18,Lincoln High,A,5,20,4,W,6,5,,41,&nbsp;,,
03/26/18,Lincoln High,A,5,20,4,L,5,7,,30,&nbsp;,,
03/29/18,Lincoln Southwest,A,23,6,1,L,1,10,,39,&nbsp;,,
03/29/18,Lincoln Southwest,A,23,6,1,L,3,8,,39,&nbsp;,,
04/03/18,Grand Island,A,20,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/03/18,Grand Island,A,20,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/18,Thurston-Cuming County,B,2,10,4,W,10,1,,41,&nbsp;,,
04/07/18,Hastings,B,15,5,1,L,0,10,,39,&nbsp;,,
04/09/18,@ Lincoln Southeast,A,15,7,2,L,2,6,,36,&nbsp;,,
04/09/18,@ Lincoln Southeast,A,15,7,2,L,2,12,,36,&nbsp;,,
04/12/18,Columbus,A,10,11,3,L,1,4,,33,&nbsp;,,
04/12/18,Columbus,A,10,11,3,L,4,6,,33,&nbsp;,,
04/16/18,GACC-SS-WPB,B,7,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/18,@ Lincoln Northeast,A,8,18,3,W,3,2,,44,&nbsp;,,
04/17/18,@ Lincoln Northeast,A,8,18,3,W,6,4,,44,&nbsp;,,
04/21/18,Grand Island,A,20,7,2,L,0,3,,36,<font color="green">Triangular (host: Norfolk)</font>,,
04/21/18,Crete,B,10,11,3,W,9,4,,44,<font color="green">Triangular (host: Norfolk)</font>,,
04/23/18,Wayne,B,12,6,2,L,2,7,,36,&nbsp;,,
04/26/18,Lincoln Pius X,A,7,11,3,L,3,5,,33,&nbsp;,,
04/27/18,@ Thurston-Cuming County,B,2,10,4,W,11,5,,41,&nbsp;,,
04/30/18,Archbishop Bergan,A,6,14,3,W,7,3,,44,&nbsp;,,
05/01/18,South Sioux City,B,0,15,4,W,6,0,,41,&nbsp;,,
05/04/18,Omaha Benson,A,0,15,4,W,21,1,,41,District A-4 Tournament,,
05/05/18,Lincoln Southwest,A,23,6,1,L,6,7,(9 innings),39,District A-4 Tournament,,

TotalPoints:,
Win %:,36.000%
Average Points:,37.680
