2019-2020 Volleyball Team Report for Archbishop Bergan
This report was generated on 06/18/20 at 10:09 am CDT

Archbishop Bergan (28-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Omaha Roncalli Catholic,C1,19,15,2,W,3,0,,50,&nbsp;,,
09/03/19,@ Lincoln Christian,C1,17,16,2,L,1,3,,39,&nbsp;,,
09/05-09/07,(To Be Determined),,,,-,,,,,-,Northeast Nebraska VB Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
09/05,North Bend Central,C1,21,8,2,W,2,0,,50,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/05,Tekamah-Herman,C2,3,28,4,W,2,0,,43,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/07,Wisner-Pilger,C2,22,11,2,L,1,2,,38,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/07,Wayne,C1,29,5,1,L,0,2,,42,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/07,Lutheran High Northeast,C2,29,6,1,W,2,1,,52,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/10/19,Arlington,C1,7,21,3,W,3,0,,47,&nbsp;,,
09/13-09/14,(To Be Determined),,,,-,,,,,-,Omaha Bryan Tournament (2/3-Day Tournament),Omaha Bryan/Bellevue East,
09/13,Lincoln High,A,13,21,3,W,2,0,,49,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/13,Omaha South,A,8,23,3,W,2,0,,49,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/13,Omaha Burke,A,14,18,3,L,0,2,,38,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/14,Bellevue West,A,20,16,2,L,1,2,,41,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/14,Omaha Burke,A,14,18,3,W,2,0,,49,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/14,Norfolk,A,16,20,3,L,0,2,,38,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/17/19,BRLD,C2,19,14,2,W,3,0,,49,&nbsp;,,
09/19/19,@ Douglas County West,C1,18,11,2,W,3,1,,50,&nbsp;,,
09/24/19,Lincoln Lutheran,C1,34,3,1,L,0,2,,42,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/24/19,Bishop Neumann,C2,25,9,2,L,0,2,,38,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Tournament (1-Day Tournament, >4 Teams),Elkhorn Valley,
09/28,West Point-Beemer,C1,10,20,3,W,2,0,,47,Elkhorn Valley Tournament,Elkhorn Valley,
09/28,Battle Creek,C1,28,5,1,W,2,0,,53,Elkhorn Valley Tournament,Elkhorn Valley,
09/28,St. Paul,C1,33,0,1,L,0,2,,42,Elkhorn Valley Tournament,Elkhorn Valley,
09/28,Winnebago,C1,13,16,3,W,2,0,,47,Elkhorn Valley Tournament,Elkhorn Valley,
10/01/19,@ Ashland-Greenwood,C1,18,12,2,W,3,2,,50,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invite (1-Day Tournament, >4 Teams),Fort Calhoun HS,
10/05,Boys Town,C1,4,22,4,W,2,0,,44,Fort Calhoun Invite,Fort Calhoun HS,
10/05,Johnson-Brock,D1,21,12,2,W,2,1,,47,Fort Calhoun Invite,Fort Calhoun HS,
10/05,Sterling,D2,11,21,3,W,2,0,,44,Fort Calhoun Invite,Fort Calhoun HS,
10/05,Cornerstone Christian,C2,12,13,3,W,2,0,,46,Fort Calhoun Invite,Fort Calhoun HS,
10/10-10/12,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (2/3-Day Tournament),Aquinas/Higher Seeds,
10/10,Hastings St. Cecilia,C2,32,3,1,L,0,2,,41,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/10,Omaha Concordia,C1,7,23,4,W,2,0,,44,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/12,Lincoln Lutheran,C1,34,3,1,L,0,2,,42,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/12,Columbus Scotus,C1,16,11,2,W,2,1,,50,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/12,Kearney Catholic,C1,19,14,2,W,2,0,,50,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/15/19,Logan View/Scribner-Snyder (LVSS),C1,17,15,2,W,2,0,,50,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/15/19,Oakland-Craig,C2,23,10,2,W,2,1,,49,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/17/19,Omaha Concordia,C1,7,23,4,W,3,0,,44,&nbsp;,,
10/22/19,@ Tekamah-Herman,C2,3,28,4,W,3,0,,43,&nbsp;,,
10/28/19,Walthill,D1,9,15,3,W,3,0,,44,Subdistrict D1-1 Tournament,Oakland-Craig,
10/29/19,Pender,D1,9,22,3,W,3,0,,44,Subdistrict D1-1 Tournament,Oakland-Craig,
11/02/19,Laurel-Concord-Coleridge,D1,17,13,2,W,3,0,,47,District Final D1-4 Tournament,HS,

TotalPoints:,
Win %:,71.795%
Average Points:,45.436
