2022-2023 Boys Basketball Team Report for Creek Valley
This report was generated on 11/16/23 at 12:07 pm CST

Creek Valley (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Hyannis,D2,14,7,2,L,33,74,,36,&nbsp;,,
12/06/22,Arthur County,D2,6,15,3,L,38,48,,33,&nbsp;,,
12/09/22,Potter-Dix,D2,19,5,1,L,18,68,,39,&nbsp;,,
12/21/22,@ Bayard,C2,8,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/05/23,Hay Springs,D2,15,10,2,L,52,73,,36,&nbsp;,,
01/07/23,Minatare,D2,2,18,4,W,65,58,,41,&nbsp;,,
01/10/23,@ Sioux County,D2,6,13,3,L,48,59,,33,&nbsp;,,
01/12/23,Paxton,D2,17,5,1,L,31,72,,39,&nbsp;,,
01/14/23,Banner County,D2,3,16,4,W,62,58,,41,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport/TBD,
01/17,Garden County,D2,16,8,2,L,35,60,,36,Minuteman Activities Conference,Bridgeport/TBD,
01/21,Banner County,D2,3,16,4,L,32,48,,30,Minuteman Activities Conference,Bridgeport/TBD,
01/24/23,Sutherland,C2,2,17,4,L,35,50,,33,&nbsp;,,
01/27/23,Garden County,D2,16,8,2,L,21,70,,36,&nbsp;,,
01/28/23,@ Holyoke CO,C1,11,11,2,L,34,72,,40,&nbsp;,,
02/02/23,@ Minatare,D2,2,18,4,L,41,54,,30,&nbsp;,,
02/03/23,Leyton,D1,21,4,1,L,28,90,,41,&nbsp;,,
02/04/23,Peetz CO,D2,10,12,3,L,43,60,,33,&nbsp;,,
02/10/23,@ South Platte,D2,6,15,3,L,64,71,,33,&nbsp;,,
02/17/23,@ Wallace,D2,8,13,3,L,32,80,,33,&nbsp;,,
02/20/23,Minatare,D2,2,18,4,W,59,50,,41,Subdistrict D2-11 Tournament,Potter-Dix JR/SR High School,
02/21/23,@ Potter-Dix,D2,19,5,1,L,33,75,,39,Subdistrict D2-11 Tournament,Potter-Dix JR/SR High School,

TotalPoints:,
Win %:,15.000%
Average Points:,36.150
