2021-2022 Boys Basketball Team Report for Boyd County
This report was generated on 11/28/22 at 11:47 am CST

Boyd County (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,North Central,C2,14,10,2,L,57,66,,38,&nbsp;,,
12/04/21,Wausa,D2,17,8,2,L,57,61,,36,&nbsp;,,
12/07/21,@ Osmond,D1,8,17,3,W,59,44,,44,&nbsp;,,
12/09/21,@ Crofton,C2,5,16,4,L,47,52,(OT),32,&nbsp;,,
12/16/21,@ Neligh-Oakdale,C2,9,13,3,L,41,58,,35,&nbsp;,,
12/18/21,Elgin Public/Pope John,D1,21,5,1,L,51,56,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,Bloomfield,D1,10,14,3,L,49,60,,33,Creighton Holiday Tournament,Creighton,
12/30,Creighton,D1,6,18,3,W,74,43,,44,Creighton Holiday Tournament,Creighton,
01/04/22,@ Santee,D2,11,11,2,L,52,62,,36,&nbsp;,,
01/06/22,Stuart,D2,15,8,2,L,42,50,,36,&nbsp;,,
01/11/22,@ Ainsworth,D1,17,9,2,L,34,68,,36,&nbsp;,,
01/14/22,@ CWC,D2,1,21,4,W,65,28,,41,&nbsp;,,
01/20/22,West Holt,C2,13,13,2,L,31,48,,38,&nbsp;,,
01/22/22,@ Elkhorn Valley,C2,20,5,1,L,39,53,,41,&nbsp;,,
01/25/22,Spalding Academy,D2,11,15,3,W,53,34,,44,&nbsp;,,
01/27/22,Burke SD,C2,16,3,1,L,35,47,,41,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Holt/North Central,
01/29,North Central,C2,14,10,2,L,29,35,,38,Niobrara Valley Conference Tournament,West Holt/North Central,
02/08/22,St. Mary's,D2,24,2,1,L,33,63,,39,&nbsp;,,
02/11/22,@ Niobrara/Verdigre,D2,4,19,4,W,59,54,,41,&nbsp;,,
02/18/22,Summerland,C2,9,14,3,L,33,46,,35,&nbsp;,,
02/22/22,Burwell,D1,23,3,1,L,67,84,,39,Subdistrict D1-6 Tournament,Ainsworth High School,

TotalPoints:,
Win %:,23.810%
Average Points:,38.381
