2020-2021 Volleyball Team Report for Osmond
This report was generated on 08/05/21 at 1:43 pm CDT

Osmond (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ Wynot,D2,18,4,1,L,0,3,,39,&nbsp;,,
09/01/20,Niobrara/Verdigre,D1,4,13,4,W,2,0,,41,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/01/20,Creighton,C2,6,19,4,L,0,2,,32,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/08/20,@ Bloomfield,D1,10,17,3,L,2,3,,33,&nbsp;,,
09/10/20,Tri County Northeast,D1,12,16,3,W,2,0,,44,<font color="green">Triangular (host: Randolph)</font>,,
09/10/20,Randolph,D2,14,13,2,L,1,2,,36,<font color="green">Triangular (host: Randolph)</font>,,
09/12/20,Riverside,D2,9,18,3,W,3,2,,44,&nbsp;,,
09/15/20,Homer,C1,12,16,3,L,0,2,,36,<font color="green">Triangular (host: Osmond)</font>,,
09/15/20,Winside,D2,13,14,3,L,0,2,,33,<font color="green">Triangular (host: Osmond)</font>,,
09/22/20,Battle Creek,C1,20,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Osmond)</font>,,
09/24/20,Hartington-Newcastle,D1,19,13,2,L,0,3,,36,&nbsp;,,
09/29/20,Elgin Public/Pope John,D1,18,10,2,L,0,2,,36,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/29/20,Central Valley,D1,13,13,2,L,0,2,,36,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/01/20,@ Stuart,D2,10,10,2,L,2,3,,36,&nbsp;,,
10/05/20,Wausa,D1,13,10,2,L,0,3,,36,&nbsp;,,
10/06/20,Elkhorn Valley,D1,10,12,3,L,2,3,,33,&nbsp;,,
10/08/20,Plainview,D1,4,19,4,W,3,1,,41,&nbsp;,,
10/12/20,Neligh-Oakdale,D1,11,17,3,W,3,1,,44,<font color="green">Triangular (host: Osmond)</font>,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Pierce County Tournament (4-Team 1-Day Tournament),Randolph,
10/15,Pierce,C1,13,15,3,L,0,2,,36,Pierce County Tournament,Randolph,
10/15,Randolph,D2,14,13,2,L,0,2,,36,Pierce County Tournament,Randolph,
10/17,Bloomfield,D1,10,17,3,W,2,0,,44,LCC Tournament,TBD/TBD,
10/17,Laurel-Concord-Coleridge,C2,16,12,2,L,0,2,,38,LCC Tournament,TBD/TBD,
10/19,Plainview,D1,4,19,4,W,3,0,,41,LCC Tournament,TBD/TBD,
10/26/20,Plainview,D1,4,19,4,W,3,2,,41,Subdistrict D1-3 Tournament,Humphrey ,
10/26/20,@ Humphrey/Lindsay Holy Family,D1,15,15,2,L,0,3,,36,Subdistrict D1-3 Tournament,Humphrey ,

TotalPoints:,
Win %:,33.333%
Average Points:,37.833
