2003-2004 Girls Soccer Team Report for Plattsmouth
This report was generated on 04/07/15 at 9:03 am CDT

Plattsmouth (3-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/04,@ Conestoga,B,6,10,3,L,1,2,,33,&nbsp;,,
03/20/04,@ Blair,B,9,7,2,L,0,4,,33,&nbsp;,,
03/20/04,Valley,B,5,12,3,W,2,0,,40,&nbsp;,,
03/20-03/20,(To Be Determined),,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
03/26/04,@ Waverly,B,8,6,2,L,0,6,,33,&nbsp;,,
03/30/04,@ Omaha Mercy,B,9,4,2,L,3,5,,38,&nbsp;,,
04/01/04,Auburn,B,0,11,4,W,4,0,,40,&nbsp;,,
04/06/04,Elkhorn,B,16,0,1,L,0,10,,38,&nbsp;,,
04/08/04,@ Norris,B,6,10,3,W,4,2,,45,&nbsp;,,
04/13/04,@ Blair,B,9,7,2,L,1,6,,33,&nbsp;,,
04/15/04,@ Nebraska City,B,9,6,2,L,0,2,,33,&nbsp;,,
04/20/04,Platteview,B,3,11,4,L,0,2,,28,&nbsp;,,
04/22/04,Gretna,B,13,3,1,L,0,2,,38,&nbsp;,,
04/27/04,@ Elkhorn,B,16,0,1,L,0,6,,38,&nbsp;,,
04/27-05/01,(To Be Determined),,,,-,,,,,-,EMC,TBA,
05/04/04,@ Waverly,B,8,6,2,L,1,2,,33,&nbsp;,,
05/05/04,@ Nebraska City,B,9,6,2,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,35.733
