2023-2024 Girls Basketball Team Report for Osceola
This report was generated on 07/08/24 at 9:11 am CDT

Osceola (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ NG/SE,D2,0,22,4,W,65,3,,41,&nbsp;,,
12/01/23,EMF,D1,10,13,3,W,47,33,,44,&nbsp;,,
12/07/23,@ East Butler,D1,8,14,3,W,66,26,,44,&nbsp;,,
12/08/23,Hampton,D2,3,18,4,W,64,30,,41,&nbsp;,,
12/14/23,Dorchester,D1,16,7,2,W,42,37,,47,&nbsp;,,
12/15/23,@ Aquinas Catholic,C2,7,16,3,L,45,61,,35,&nbsp;,,
12/19/23,Nebraska Lutheran,D2,8,11,3,W,54,30,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead Jr/Sr High School,
12/29,Mead,D2,0,22,4,W,60,8,,41,Mead Holiday Tournament,Mead Jr/Sr High School,
12/30,Archbishop Bergan,C2,11,9,2,L,18,40,,38,Mead Holiday Tournament,Mead Jr/Sr High School,
01/02/24,@ Cross County,C2,23,3,1,L,32,64,,41,&nbsp;,,
01/05/24,@ Cornerstone Christian,C2,9,11,3,W,35,23,,46,&nbsp;,,
01/11/24,Harvard,D2,0,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/12/24,Santee,D2,5,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,@ McCool Junction,D1,20,3,1,L,35,54,,39,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium/York High School,
01/22,Dorchester,D1,16,7,2,L,25,49,,36,Crossroads Conference Tournament,York Auditorium/York High School,
01/30/24,BDS ,D1,7,14,3,L,34,40,,33,&nbsp;,,
02/02/24,@ Meridian,D2,12,10,2,W,50,35,,47,&nbsp;,,
02/06/24,High Plains Community,D2,16,9,2,L,46,49,,36,&nbsp;,,
02/08/24,@ Heartland,D1,4,15,4,W,56,26,,41,&nbsp;,,
02/09/24,Shelby-Rising City,D1,9,12,3,W,50,31,,44,&nbsp;,,
02/13/24,Nebraska Christian,D1,17,8,2,L,57,75,,36,Subdistrict D1-5 Tournament,Centura Public Schools,

TotalPoints:,
Win %:,57.895%
Average Points:,40.737
