2004-2005 Girls Basketball Team Report for Gibbon
This report was generated on 06/13/13 at 3:47 am CDT

Gibbon (15-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Southern Valley,C2,18,2,1,L,57,59,,38,&nbsp;,,
12/09/04,Sandy Creek,C2,10,9,2,W,60,55,,45,&nbsp;,,
12/10/04,@ Loup City,C2,12,8,2,W,48,35,,45,&nbsp;,,
12/16/04,Ravenna,C2,19,4,1,W,53,49,,50,&nbsp;,,
12/18/04,@ Adams Central,C1,9,12,3,L,53,60,,33,&nbsp;,,
12/29/04,@ Elm Creek,C2,22,1,1,L,37,56,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Elm Creek Holiday Tournament,Elm Creek,
12/30/04,@ Sutherland,C2,11,10,2,W,53,43,,45,&nbsp;,,
01/07/05,(To Be Determined),,,,-,,0,0,,-,&nbsp;,,
01/07/05,@ St. Paul,C1,5,14,3,W,49,26,,40,&nbsp;,,
01/08/05,@ Ord,C1,5,15,3,W,50,28,,40,&nbsp;,,
01/13/05,@ Blue Hill,C2,13,9,2,W,58,33,,45,&nbsp;,,
01/14/05,@ Doniphan-Trumbull,C2,1,17,4,W,66,32,,40,&nbsp;,,
01/21/05,Centura,C1,12,9,2,W,47,40,,45,&nbsp;,,
01/25/05,@ Kearney Catholic,C1,21,3,1,W,66,63,,50,&nbsp;,,
01/28/05,Wood River,C1,8,11,3,W,48,30,,45,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Lou Platte Conference Tournament,St. Paul,
02/01/05,Adams Central,C1,9,12,3,W,43,32,,45,&nbsp;,,
02/04/05,Ravenna,C2,19,4,1,L,55,63,,38,&nbsp;,,
02/05/05,Loup City,C2,12,8,2,W,48,37,,45,&nbsp;,,
02/08/05,@ Franklin,C2,19,4,1,W,73,65,,50,&nbsp;,,
02/11/05,Burwell,C2,5,15,3,W,59,47,,40,&nbsp;,,
02/15/05,Centura,C1,12,9,2,L,46,54,,33,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,42.500
