2020-2021 Volleyball Team Report for Cornerstone Christian
This report was generated on 08/05/21 at 1:40 pm CDT

Cornerstone Christian (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/20,Whiting IA,D2,8,17,3,L,0,3,,33,&nbsp;,,
09/03/20,@ Schuyler,B,4,19,4,L,1,3,,33,&nbsp;,,
09/04/20,Parkview Christian,D2,1,23,4,W,2,0,,41,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/04/20,Cedar Bluffs,D1,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/08/20,Lewiston,D2,5,18,4,L,0,2,,30,<font color="green">Triangular (host: Cornerstone Christian)</font>,,
09/08/20,Tri County,C2,9,17,3,L,0,2,,33,<font color="green">Triangular (host: Cornerstone Christian)</font>,,
09/10/20,College View Academy,D2,11,6,2,L,2,3,,36,&nbsp;,,
09/17/20,@ Omaha Christian Academy,D1,16,10,2,L,0,3,,36,&nbsp;,,
09/22/20,@ Boys Town,C1,1,26,4,W,3,0,,43,&nbsp;,,
09/24/20,Omaha Brownell Talbot,C2,14,11,2,L,0,2,,36,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
09/24/20,Humboldt-Table Rock-Steinauer,D1,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
09/25/20,@ Whiting IA,D2,8,17,3,L,0,3,,33,&nbsp;,,
09/28/20,@ Heartland Christian IA,D2,2,15,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Fort Calhoun Pioneer Classic (1-Day Tournament, >4 Teams),Fort Calhoun HS,
10/03,Omaha Concordia,C1,7,26,4,L,0,2,,32,Fort Calhoun Pioneer Classic,Fort Calhoun HS,
10/03,South Sioux City,B,2,19,4,L,0,2,,33,Fort Calhoun Pioneer Classic,Fort Calhoun HS,
10/05/20,@ College View Academy,D2,11,6,2,L,1,3,,36,&nbsp;,,
10/08/20,Omaha Nation,C2,2,10,4,W,3,0,,41,&nbsp;,,
10/10/20,Parkview Christian,D2,1,23,4,W,2,0,,41,<font color="green">Triangular (host: Elba)</font>,,
10/10/20,Elba,D2,2,22,4,W,2,1,,41,<font color="green">Triangular (host: Elba)</font>,,
10/15-10/20,(To Be Determined),,,,-,,,,,-,Frontier Conference Tournament (2/3-Day Tournament),TBD/TBD,
10/15,Boys Town,C1,1,26,4,W,2,0,,43,Frontier Conference Tournament,TBD/TBD,
10/15,Cedar Bluffs,D1,17,12,2,L,0,3,,36,Frontier Conference Tournament,TBD/TBD,
10/20,College View Academy,D2,11,6,2,L,0,2,,36,Frontier Conference Tournament,TBD/TBD,
10/26/20,Weeping Water,C2,11,16,3,L,0,2,,33,Subdistrict C2-2 Tournament,Palmyra High School,

TotalPoints:,
Win %:,27.273%
Average Points:,36.273
