2017-2018 Wrestling Team Report for Lincoln North Star
This report was generated on 03/05/18 at 11:39 am CST

Lincoln North Star (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01,(To Be Determined),,Blair Invite (1-Day Tourney),Blair High School,
12/08/17,North Platte,A,&nbsp;,,
12/09,(To Be Determined),,Crete Invite  (1-Day Tourney),Crete High School ,
12/15-12/16,(To Be Determined),,Raytown South Invite (2-Day Tourney),Baytown South HS (Missouri),
12/19/17,Millard West,A,&nbsp;,,
12/30,(To Be Determined),,Tom Dineen Invitational (1-Day Tourney),Prep,
01/05,(To Be Determined),,North Star Gator Invite (1-Day Tourney),North Star HS (Lincoln),
01/13,(To Be Determined),,Heartland Athletic Conference (1-Day Tourney),Fremont HS,
01/20,(To Be Determined),,Lincoln Northeast Invitational (1-Day Tourney),Lincoln Northeast,
01/23/18,Omaha Bryan,A,<font color="green">Triangular (host: Lincoln North Star)</font>,,
01/23/18,Lincoln High,A,<font color="green">Triangular (host: Lincoln North Star)</font>,,
01/25/18,@ Columbus,A,&nbsp;,,
01/27,(To Be Determined),,Norfolk Wrestling Invitational (1-Day Tourney),Norfolk High School,
01/30/18,Lincoln East,A,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
01/30/18,Lincoln Southwest,A,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
02/03/18,@ Fremont,A,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
