2020-2021 Boys Basketball Team Report for Auburn
This report was generated on 08/11/21 at 12:03 pm CDT

Auburn (23-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Weeping Water,D1,6,16,3,W,69,26,,44,&nbsp;,,
12/11/20,@ Malcolm,C1,6,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/12/20,Elmwood-Murdock,D1,2,16,4,W,61,23,,41,&nbsp;,,
12/17/20,@ Humphrey/Lindsay Holy Family,D1,20,5,1,W,56,42,,50,&nbsp;,,
12/18/20,Freeman,C2,21,4,1,W,59,23,,50,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Wayne State Holiday,Wayne State College/Wayne High School,
12/28,Winnebago,C1,14,9,2,W,49,36,,47,Wayne State Holiday,Wayne State College/Wayne High School,
12/30,Wayne,C1,22,5,1,W,47,38,,50,Wayne State Holiday,Wayne State College/Wayne High School,
12/31,Pierce,C1,21,4,1,W,53,41,,50,Wayne State Holiday,Wayne State College/Wayne High School,
01/02/21,Ashland-Greenwood,C1,15,8,2,W,53,33,,47,&nbsp;,,
01/07/21,Omaha Concordia,C1,21,4,1,W,50,39,,50,&nbsp;,,
01/09/21,@ Savannah MO,B,8,12,3,W,47,29,,46,&nbsp;,,
01/12/21,Lourdes Central Catholic,D1,15,9,2,W,55,27,,47,&nbsp;,,
01/19/21,@ Falls City Sacred Heart,D2,17,7,2,W,59,37,,47,&nbsp;,,
01/22/21,@ Nebraska City,B,11,12,3,W,55,35,,46,&nbsp;,,
01/26/21,@ Falls City,C1,9,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29/21,@ Superior,C2,3,18,4,W,73,29,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,ECNC Tournament,TBD,
02/05,Johnson County Central,C2,10,11,3,W,65,30,,44,ECNC Tournament,TBD,
02/06,Freeman,C2,21,4,1,W,41,27,,50,ECNC Tournament,TBD,
02/09/21,@ Syracuse,C1,4,17,4,W,78,31,,41,&nbsp;,,
02/11/21,@ Lincoln Lutheran,C1,11,12,3,W,47,20,,44,&nbsp;,,
02/13/21,BRLD,C2,18,4,1,W,52,46,,50,Site: H,H,
02/15/21,Fairbury,C1,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,@ Johnson County Central,C2,10,11,3,W,74,37,,44,&nbsp;,,
02/23/21,Syracuse,C1,4,17,4,W,74,26,,41,Subdistrict C1-1 Tournament,Auburn Middle / High School,
02/25/21,Fairbury,C1,11,12,3,W,47,36,,44,Subdistrict C1-1 Tournament,Auburn Middle / High School,
03/01/21,Boone Central,C1,13,13,2,W,48,41,,47,District Final C1-1 Tournament,Crete HS,

TotalPoints:,
Win %:,100.000%
Average Points:,46.130
