2021-2022 Wrestling Team Report for Waverly
This report was generated on 03/28/23 at 10:09 am CDT

Waverly (22-3)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Wahoo,B,<font color="green">Triangular (host: Waverly)</font>,,
12/02/21,Ashland-Greenwood,B,<font color="green">Triangular (host: Waverly)</font>,,
12/04-12/04,(To Be Determined),,York Dual Tournament  (Dual Tournament),York,
12/04,Omaha Westside,A,York Dual Tournament ,York,
12/04,Concordia/DC West,B,York Dual Tournament ,York,
12/04,Papillion-LaVista South,A,York Dual Tournament ,York,
12/04,Northwest,B,York Dual Tournament ,York,
12/04,Fairbury,C,York Dual Tournament ,York,
12/10-12/11,(To Be Determined),,Council Bluffs Classic (2-Day Tourney),Mid-American Center ,
12/17-12/18,(To Be Determined),,Flatwater Fracas (2-Day Tourney),Heartland Events Center,
12/17,Bellevue East,A,Flatwater Fracas,Heartland Events Center,
12/17,Columbus,A,Flatwater Fracas,Heartland Events Center,
12/17,Lincoln Southeast,A,Flatwater Fracas,Heartland Events Center,
12/17,Hastings,B,Flatwater Fracas,Heartland Events Center,
12/17,Norfolk,A,Flatwater Fracas,Heartland Events Center,
12/17,Smith Center KS,C,Flatwater Fracas,Heartland Events Center,
12/18,Kearney,A,Flatwater Fracas,Heartland Events Center,
12/18,Lincoln Southwest,A,Flatwater Fracas,Heartland Events Center,
12/30/21,Beatrice,B,<font color="green">Triangular (host: Waverly)</font>,,
12/30/21,Auburn,B,<font color="green">Triangular (host: Waverly)</font>,,
01/04/22,Papillion-LaVista South,A,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
01/04/22,Bellevue West,A,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
01/07-01/07,(To Be Determined),,EMC Dual Tournament (Dual Tournament),Waverly High School,
01/07,Elkhorn,B,EMC Dual Tournament,Waverly High School,
01/07,Norris,B,EMC Dual Tournament,Waverly High School,
01/07,Blair,B,EMC Dual Tournament,Waverly High School,
01/07,Bennington,B,EMC Dual Tournament,Waverly High School,
01/07,Elkhorn North,B,EMC Dual Tournament,Waverly High School,
01/14/22,@ Hastings,B,&nbsp;,,
01/15-01/15,(To Be Determined),,Gothenburg Dual Invite  (Dual Tournament),Gothenburg High School,
01/22,(To Be Determined),,Plattsmouth Inv.  (1-Day Tourney),Plattsmouth,
01/27/22,@ Fremont,A,&nbsp;,,
01/29,(To Be Determined),,EMC Tournament (1-Day Tourney),Elkhorn North High School,
02/04,(To Be Determined),,Adams Central Invite (1-Day Tourney),Adams Central,

TotalPoints:,
Win %:,88.000%
Average Points:,44.760
