2018-2019 Boys Basketball Team Report for Weeping Water
This report was generated on 03/13/19 at 8:54 am CDT

Weeping Water (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Malcolm,C1,8,14,3,L,42,58,,36,&nbsp;,,
12/01/18,@ Humboldt-Table Rock-Steinauer,C2,12,11,2,L,39,50,,38,&nbsp;,,
12/04/18,Auburn,C1,21,3,1,L,26,67,,42,&nbsp;,,
12/07/18,@ Omaha Christian Academy,D1,11,7,2,L,32,52,,36,&nbsp;,,
12/11/18,Elmwood-Murdock,C2,14,11,2,L,28,64,,38,&nbsp;,,
12/13/18,Palmyra,C2,10,11,3,L,20,59,,35,&nbsp;,,
12/15/18,College View Academy,D1,11,8,2,L,42,50,,36,&nbsp;,,
12/20/18,@ Pawnee City,D1,5,16,4,L,38,45,,30,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water High School,
12/27,Dorchester,D2,3,19,4,W,45,27,,41,Weeping Water Holiday Tournament,Weeping Water High School,
12/29,Lewiston,D2,4,16,4,L,32,39,,30,Weeping Water Holiday Tournament,Weeping Water High School,
01/05/19,Johnson-Brock,D2,21,4,1,L,40,71,,39,&nbsp;,,
01/08/19,@ Mead,D2,10,11,3,L,21,40,,33,&nbsp;,,
01/10/19,Fort Calhoun,C1,15,10,2,L,44,64,,39,&nbsp;,,
01/15/19,@ Johnson County Central,C1,10,11,3,L,14,54,,36,&nbsp;,,
01/17/19,Omaha Brownell Talbot,C2,12,10,2,L,43,67,,38,&nbsp;,,
01/24/19,Yutan,C2,21,5,1,L,39,74,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,ECNC,Southeast CC,
01/26,Johnson County Central,C1,10,11,3,L,21,45,,36,ECNC,Southeast CC,
01/29,Conestoga,C1,10,14,3,L,32,59,,36,ECNC,Southeast CC,
02/07/19,@ Louisville,C1,7,16,3,L,19,55,,36,&nbsp;,,
02/09/19,Heartland Christian IA,D2,5,18,4,W,74,30,,41,&nbsp;,,
02/14/19,Cornerstone Christian,D2,5,12,3,W,61,37,,44,&nbsp;,,
02/15/19,@ Conestoga,C1,10,14,3,L,42,74,,36,&nbsp;,,
02/19/19,Omaha Christian Academy,D1,11,7,2,L,31,47,,36,Subdistrict D1-1 Tournament,Johnson-Brock,

TotalPoints:,
Win %:,13.043%
Average Points:,37.087
