2020-2021 Girls Basketball Team Report for Lincoln North Star
This report was generated on 08/11/21 at 12:08 pm CDT

Lincoln North Star (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,(To Be Determined),,,,-,,,,,-,Capital City Classic,Lincoln Southeast/Lincoln East,
12/11/20,Lincoln High,A,13,8,2,W,52,51,,47,&nbsp;,,
12/18/20,Lincoln Pius X,A,22,0,1,L,49,62,,39,&nbsp;,,
12/19/20,Omaha South,A,2,17,4,W,70,30,,41,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln East,
12/28,Lincoln Northeast,A,8,12,3,W,49,37,,44,Heartland Athletic Conference,Lincoln East,
12/30,Fremont,A,21,3,1,L,43,60,,39,Heartland Athletic Conference,Lincoln East,
01/05/21,Lincoln Southeast,A,4,16,4,W,70,47,,41,&nbsp;,,
01/09/21,@ Gretna,A,13,10,2,W,57,44,,47,&nbsp;,,
01/16/21,@ Elkhorn South,A,7,15,3,W,62,54,,44,&nbsp;,,
01/19/21,@ Norfolk,A,12,12,2,W,61,53,,47,&nbsp;,,
01/22/21,@ Lincoln East,A,13,9,2,L,46,50,,36,&nbsp;,,
01/23/21,Grand Island,A,1,20,4,W,60,20,,41,&nbsp;,,
01/29/21,@ Lincoln Southwest,A,19,2,1,L,52,59,,39,&nbsp;,,
01/30/21,Millard North,A,14,9,2,L,31,36,,36,&nbsp;,,
02/04/21,@ Lincoln Northeast,A,8,12,3,L,40,46,,33,&nbsp;,,
02/06/21,Columbus,A,4,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/11/21,Kearney,A,10,11,3,W,54,46,,44,&nbsp;,,
02/13/21,@ Omaha Central,A,22,3,1,L,51,73,,39,&nbsp;,,
02/17/21,@ Omaha Burke,A,10,12,3,W,60,57,(OT),44,&nbsp;,,
02/19/21,@ Fremont,A,21,3,1,L,77,86,,39,&nbsp;,,
02/20/21,Papillion-LaVista South,A,11,12,3,L,31,63,,33,&nbsp;,,
02/23/21,Omaha Marian,A,7,12,3,W,63,56,,44,District A-4 Tournament,,
02/25/21,Omaha Central,A,22,3,1,L,54,76,,39,District A-4 Tournament,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.762
