2020-2021 Girls Bowling Team Report for Bellevue West
This report was generated on 01/04/22 at 1:54 pm CST

Bellevue West (8-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Bellevue East,A,7,8,3,L,10.0,12.0,,33,&nbsp;,,
12/08/20,Gretna,A,0,12,4,W,11.0,10.5,,41,&nbsp;,,
12/15/20,@ Millard South,A,1,15,4,W,13.0,8.0,,41,&nbsp;,,
12/17/20,Omaha Marian,A,11,10,2,W,16.0,5.0,,47,&nbsp;,,
01/04-01/04,Opponents:,,,,-,,,,,-,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Papillion-La Vista,A,8,9,3,L,2.0,6.0,,33,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Papillion-La Vista South,A,18,4,1,W,4.5,4.0,(Roll-off),50,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Lincoln Pius X,A,10,9,2,L,2.0,6.0,,36,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Omaha Marian,A,11,10,2,L,1.0,3.0,,36,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/06/21,@ Omaha Marian,A,11,10,2,L,3.0,18.0,,36,&nbsp;,,
01/14/21,@ Papillion-La Vista,A,8,9,3,L,3.5,17.5,,33,&nbsp;,,
01/18/21,Millard West,A,17,2,1,L,8.0,13.0,,39,&nbsp;,,
01/21/21,@ Papillion-La Vista South,A,18,4,1,L,1.0,20.0,,39,&nbsp;,,
01/28/21,Omaha Westside,A,7,11,3,W,18.0,3.0,,44,&nbsp;,,
01/29-01/29,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
01/29,Omaha Marian,A,11,10,2,L,0.0,3.0,,36,Metro Conference Tournament,TBA,
01/29,Omaha Marian,A,11,10,2,W,6.0,2.0,,47,Metro Conference Tournament,TBA,
01/29,Papillion-La Vista South,A,18,4,1,L,0.0,8.0,,39,Metro Conference Tournament,TBA,
01/29,Bellevue East,A,7,8,3,W,7.0,1.0,,44,Metro Conference Tournament,TBA,
01/29,Millard South,A,1,15,4,W,7.0,1.0,,41,Metro Conference Tournament,TBA,

TotalPoints:,
Win %:,44.444%
Average Points:,39.722
