2021-2022 Boys Basketball Team Report for Norris
This report was generated on 11/28/22 at 11:47 am CST

Norris (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Freeman,C2,24,2,1,L,43,57,,39,&nbsp;,,
12/04/21,@ Northwest,B,8,17,3,W,52,36,,44,&nbsp;,,
12/10/21,@ Elkhorn,B,12,11,2,L,33,36,,36,&nbsp;,,
12/11/21,Ralston,B,9,15,3,L,51,59,,33,&nbsp;,,
12/14/21,@ Mount Michael Benedictine,B,10,12,3,L,42,56,,33,&nbsp;,,
12/17/21,@ Seward,B,12,13,3,W,53,39,,44,&nbsp;,,
12/21/21,Aurora,B,15,11,2,W,45,40,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/28,South Sioux City,B,9,14,3,W,60,46,,44,Waverly Holiday Tournament,Waverly High School,
12/29,Waverly,B,16,9,2,W,55,43,,47,Waverly Holiday Tournament,Waverly High School,
01/04/22,Scottsbluff,B,21,5,1,L,56,61,,39,&nbsp;,,
01/06/22,@ Waverly,B,16,9,2,L,44,65,,36,&nbsp;,,
01/15/22,@ Crete,B,11,14,3,L,52,57,,33,&nbsp;,,
01/18/22,York,B,15,10,2,W,50,45,,47,&nbsp;,,
01/21/22,Bennington,B,19,6,1,L,46,58,,39,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/24,Blair,B,15,9,2,W,41,38,,47,Eastern Midlands Conference Tournament,TBD,
01/25,Bennington,B,19,6,1,L,43,49,,39,Eastern Midlands Conference Tournament,TBD,
01/27,Elkhorn,B,12,11,2,L,53,57,,36,Eastern Midlands Conference Tournament,TBD,
02/01/22,@ Beatrice,B,16,5,1,L,31,46,,39,&nbsp;,,
02/04/22,@ Lincoln Christian,C1,15,9,2,L,40,60,,36,&nbsp;,,
02/08/22,Omaha Skutt Catholic,B,22,1,1,L,44,69,,39,&nbsp;,,
02/11/22,@ Elkhorn North,B,8,15,3,W,59,54,,44,&nbsp;,,
02/17/22,Blair,B,15,9,2,L,39,42,,36,&nbsp;,,
02/18/22,@ Wahoo,C1,23,2,1,L,53,59,,39,&nbsp;,,
02/22/22,Nebraska City,B,9,14,3,W,51,48,,44,Subdistrict B-1 Tournament,Beatrice High School,
02/23/22,@ Beatrice,B,16,5,1,L,42,49,,39,Subdistrict B-1 Tournament,Beatrice High School,

TotalPoints:,
Win %:,36.000%
Average Points:,39.960
