2014-2015 Volleyball Team Report for Hastings St. Cecilia
This report was generated on 12/13/17 at 6:17 am EST

Hastings St. Cecilia (29-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Grand Island Central Catholic,C1,25,7,1,W,2,1,,52,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
09/04/14,Lincoln Christian,C1,13,17,3,W,2,0,,46,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
09/09/14,Adams Central,C1,17,14,2,W,3,0,,49,&nbsp;,,
09/11/14,@ Gibbon,C2,3,22,4,W,3,0,,41,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invite (1-Day Tournament, >4 Teams),Kearney Catholic High School,
09/13,Ravenna,C2,5,23,4,W,2,0,,41,Kearney Catholic Invite,Kearney Catholic High School,
09/13,Kearney Catholic,C1,30,1,1,L,0,2,,41,Kearney Catholic Invite,Kearney Catholic High School,
09/13,Aurora,B,29,7,1,W,2,0,,53,Kearney Catholic Invite,Kearney Catholic High School,
09/16/14,@ Blue Hill,D1,16,13,2,W,3,0,,47,&nbsp;,,
09/18/14,Aquinas Catholic,C2,17,13,2,W,3,2,,47,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Fillmore Invitational (1-Day Tournament, >4 Teams),Geneva/Fairmont,
09/20,Lincoln Christian,C1,13,17,3,W,2,0,,46,Fillmore Invitational,Geneva/Fairmont,
09/20,Milford,C1,23,8,2,W,2,0,,49,Fillmore Invitational,Geneva/Fairmont,
09/20,Wilber-Clatonia,C1,6,21,4,W,2,0,,43,Fillmore Invitational,Geneva/Fairmont,
09/23/14,@ Doniphan-Trumbull,C2,14,16,3,W,3,1,,44,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege HS/Holdrege Middle School ,
09/27,Alliance,B,19,14,2,W,2,0,,50,Holdrege Invite,Holdrege HS/Holdrege Middle School ,
09/27,McCook,B,5,26,4,W,2,0,,44,Holdrege Invite,Holdrege HS/Holdrege Middle School ,
09/27,St. Paul,C1,24,8,1,W,2,0,,52,Holdrege Invite,Holdrege HS/Holdrege Middle School ,
09/30-10/02,(To Be Determined),,,,-,,,,,-,Hastings St. Cecilia Invite (2/3-Day Tournament),Hastings St. Cecilia,
09/30,Wood River,C1,13,16,3,W,2,0,,46,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/30,Heartland,D1,14,15,3,W,2,0,,44,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/30,Cross County,C2,10,22,3,W,2,0,,44,Hastings St. Cecilia Invite,Hastings St. Cecilia,
10/02,Superior,C2,21,7,1,W,2,0,,50,Hastings St. Cecilia Invite,Hastings St. Cecilia,
10/02,Silver Lake,D2,20,10,2,W,2,0,,47,Hastings St. Cecilia Invite,Hastings St. Cecilia,
10/07/14,Centura,C2,22,8,2,W,2,0,,47,<font color="green">Triangular (host: Broken Bow)</font>,,
10/07/14,Broken Bow,C1,16,15,2,W,2,0,,49,<font color="green">Triangular (host: Broken Bow)</font>,,
10/09-10/11,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Omaha Concordia,
10/11,Grand Island Central Catholic,C1,25,7,1,W,2,0,,52,Centennial Conference,Omaha Concordia,
10/11,Omaha Concordia,C1,32,1,1,L,0,2,,41,Centennial Conference,Omaha Concordia,
10/11,Archbishop Bergan,C2,14,20,3,W,2,0,,44,Centennial Conference,Omaha Concordia,
10/16/14,Sandy Creek,C2,18,11,2,W,3,1,,47,&nbsp;,,
10/21/14,Lincoln Lutheran,C1,8,22,3,W,2,0,,46,<font color="green">Triangular (host: Columbus Scotus)</font>,,
10/21/14,Columbus Scotus,C1,20,8,2,L,1,2,,38,<font color="green">Triangular (host: Columbus Scotus)</font>,,
10/28/14,St. Paul,C1,24,8,1,L,2,3,,41,&nbsp;,,
11/03/14,Doniphan-Trumbull,C2,14,16,3,W,3,0,,44,Subdistrict C2-9 Tournament,CL Jones Middle School,
11/04/14,Sandy Creek,C2,18,11,2,W,3,0,,47,Subdistrict C2-9 Tournament,CL Jones Middle School,
11/07/14,Centura,C2,22,8,2,W,3,0,,47,District Final C2-5 Tournament,Kenesaw HS,

TotalPoints:,
Win %:,87.879%
Average Points:,46.030
