2020-2021 Complete Team Report for Class B Softball - Updated August 11, 2021 at 12:23pm
Adams Central (22-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,North Platte,A,29,9,1,L,1,10,,41,<font color="green">Triangular (host: North Platte)</font>,,
08/20/20,Gering,B,22,11,2,L,5,12,,36,<font color="green">Triangular (host: North Platte)</font>,,
08/22-08/22,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington,
08/22,Alliance,B,5,25,4,W,23,3,,41,Lexington Invite,Lexington,
08/22,Scottsbluff,B,28,9,1,L,4,7,,39,Lexington Invite,Lexington,
08/22,Chadron,B,9,18,3,W,11,0,,44,Lexington Invite,Lexington,
08/25/20,@ Lexington,B,16,17,3,W,11,0,,44,&nbsp;,,
08/27/20,Fairbury,C,24,7,1,L,9,10,,39,<font color="green">Triangular (host: Adams Central)</font>,,
08/27/20,Ord,C,9,20,3,W,13,4,,44,<font color="green">Triangular (host: Adams Central)</font>,,
08/29-08/29,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/29,Cozad,C,15,16,3,W,8,3,,44,Holdrege Invite,Holdrege,
08/29,St. Paul,C,11,18,3,W,11,3,,44,Holdrege Invite,Holdrege,
08/29,Kearney Catholic,C,27,5,1,L,7,9,,39,Holdrege Invite,Holdrege,
09/01/20,@ Holdrege,B,11,19,3,W,9,0,,44,&nbsp;,,
09/03/20,Minden,C,3,25,4,W,15,0,,41,<font color="green">Triangular (host: Adams Central)</font>,,
09/03/20,Cozad,C,15,16,3,W,18,1,,44,<font color="green">Triangular (host: Adams Central)</font>,,
09/10/20,Centennial,C,11,20,3,W,9,2,,44,<font color="green">Triangular (host: Adams Central)</font>,,
09/10/20,York,B,15,16,3,W,7,6,,44,<font color="green">Triangular (host: Adams Central)</font>,,
09/12-09/12,Opponents:,,,,-,,,,,-,STC Invite,Smith Softball Complex,
09/12,McCook,B,9,22,3,W,3,2,,44,STC Invite,Smith Softball Complex,
09/12,Holdrege,B,11,19,3,W,9,8,,44,STC Invite,Smith Softball Complex,
09/12,Hastings St. Cecilia,C,23,11,2,W,8,0,,47,STC Invite,Smith Softball Complex,
09/17/20,Hastings,B,29,3,1,L,6,18,,39,&nbsp;,,
09/21/20,@ GICC,B,23,9,2,L,3,9,,36,&nbsp;,,
09/22/20,Northwest,B,25,10,2,L,2,12,,36,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Adams Central Invite,Smith Softball Complex,
09/26,Gering,B,22,11,2,W,10,4,,47,Adams Central Invite,Smith Softball Complex,
09/26,Kearney Catholic,C,27,5,1,L,4,5,,39,Adams Central Invite,Smith Softball Complex,
09/26,Hastings St. Cecilia,C,23,11,2,L,5,13,,36,Adams Central Invite,Smith Softball Complex,
09/28/20,FCEMF,C,15,15,2,W,15,9,,47,&nbsp;,,
09/29/20,York,B,15,16,3,W,4,2,,44,<font color="green">Triangular (host: St. Paul)</font>,,
09/29/20,St. Paul,C,11,18,3,W,15,5,,44,<font color="green">Triangular (host: St. Paul)</font>,,
10/01-10/01,Opponents:,,,,-,,,,,-,Central Ten,Lexington,
10/01,Aurora,B,14,13,2,W,13,11,,47,Central Ten,Lexington,
10/01,Crete,B,21,10,2,L,9,10,,36,Central Ten,Lexington,
10/01,Northwest,B,25,10,2,L,0,10,,36,Central Ten,Lexington,
10/05/20,Lexington,B,16,17,3,W,9,1,,44,Subdistrict B-9 Tournament,Smith Softball Complex,
10/05/20,Holdrege,B,11,19,3,W,15,1,,44,Subdistrict B-9 Tournament,Smith Softball Complex,
10/06/20,Lexington,B,16,17,3,L,5,13,,33,Subdistrict B-9 Tournament,Smith Softball Complex,
10/06/20,Lexington,B,16,17,3,W,20,9,,44,Subdistrict B-9 Tournament,Smith Softball Complex,
10/09/20,@ Hastings,B,29,3,1,L,0,12,,39,District Final B-2 Tournament,Bill Smith Softball Complex,
10/09/20,@ Hastings,B,29,3,1,L,3,10,,39,District Final B-2 Tournament,Bill Smith Softball Complex,

TotalPoints:,
Win %:,59.459%
Average Points:,41.541
Alliance (5-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/20,@ Holdrege,B,11,19,3,L,1,10,(5 innings),33,&nbsp;,,
08/22-08/22,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington,
08/22,Southern Valley/Alma,C,26,10,2,L,0,10,,36,Lexington Invite,Lexington,
08/22,Adams Central,B,22,15,2,L,3,23,,36,Lexington Invite,Lexington,
08/22,Gothenburg,C,10,20,3,L,3,7,,33,Lexington Invite,Lexington,
08/25/20,Chadron,B,9,18,3,L,3,5,,33,&nbsp;,,
08/28/20,Gothenburg,C,10,20,3,L,1,9,,33,<font color="green">Triangular (host: Gothenburg)</font>,,
08/28/20,Southern Valley/Alma,C,26,10,2,L,0,13,,36,<font color="green">Triangular (host: Gothenburg)</font>,,
08/29-08/29,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/29,St. Paul,C,11,18,3,L,7,15,,33,Holdrege Invite,Holdrege,
08/29,Cozad,C,15,16,3,L,2,13,,33,Holdrege Invite,Holdrege,
08/29,Minden,C,3,25,4,L,5,6,,30,Holdrege Invite,Holdrege,
09/01/20,Gering,B,22,11,2,L,0,6,,36,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
