2022-2023 Girls Basketball Team Report for Creek Valley
This report was generated on 11/16/23 at 12:11 pm CST

Creek Valley (1-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Hyannis,D2,6,13,3,L,29,39,,33,&nbsp;,,
12/06/22,Arthur County,D2,6,14,3,L,37,62,,33,&nbsp;,,
12/09/22,Potter-Dix,D2,7,15,3,L,37,41,,33,&nbsp;,,
12/20/22,Caliche CO,D1,7,11,3,L,16,61,,35,&nbsp;,,
12/21/22,@ Bayard,C2,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/05/23,Hay Springs,D2,20,4,1,L,25,79,,39,&nbsp;,,
01/06/23,@ Hemingford,C2,5,16,4,L,19,48,,33,&nbsp;,,
01/09/23,@ Morrill,D1,11,11,2,L,10,63,,38,&nbsp;,,
01/12/23,Paxton,D2,15,7,2,L,33,72,,36,&nbsp;,,
01/14/23,Banner County,D2,0,18,4,W,48,37,,41,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport/Home Site,
01/16,South Platte,D1,16,8,2,L,22,75,,38,Minuteman Activities Conference,Bridgeport/Home Site,
01/24/23,Sutherland,C2,5,15,3,L,26,60,,36,&nbsp;,,
01/27/23,Garden County,D2,9,13,3,L,21,60,,33,&nbsp;,,
01/28/23,@ Holyoke CO,C1,3,13,4,L,24,54,,34,&nbsp;,,
02/02/23,Cody-Kilgore,D2,5,15,3,L,32,54,,33,&nbsp;,,
02/03/23,Leyton,D2,16,5,1,L,21,68,,39,&nbsp;,,
02/07/23,@ Potter-Dix,D2,7,15,3,L,46,62,,33,&nbsp;,,
02/10/23,@ South Platte,D1,16,8,2,L,12,59,,38,&nbsp;,,
02/14/23,Paxton,D2,15,7,2,L,31,60,,36,Subdistrict D2-10 Tournament,Paxton Consolidated Schools,

TotalPoints:,
Win %:,5.556%
Average Points:,35.611
