2018-2019 Girls Basketball Team Report for Elm Creek
This report was generated on 03/13/19 at 8:45 am CDT

Elm Creek (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Shelton,D1,0,21,4,W,67,23,,41,&nbsp;,,
11/30/18,Southern Valley,C2,8,17,3,W,51,31,,44,&nbsp;,,
12/04/18,Alma,D1,11,12,3,W,61,52,,44,&nbsp;,,
12/07/18,@ Sumner-Eddyville-Miller,D1,8,14,3,W,51,39,,44,&nbsp;,,
12/08/18,Ansley-Litchfield,D1,12,11,2,W,47,19,,47,&nbsp;,,
12/14/18,Bertrand,D2,12,12,2,W,58,32,,47,&nbsp;,,
12/15/18,@ Eustis-Farnam,D2,1,22,4,W,57,13,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek HS,
12/28,Doniphan-Trumbull,C2,15,9,2,L,30,62,,36,Elm Creek Holiday Tournament,Elm Creek HS,
12/29,Gibbon,C1,2,20,4,W,69,37,,43,Elm Creek Holiday Tournament,Elm Creek HS,
01/04/19,@ Loomis,D2,16,7,2,W,67,43,,47,&nbsp;,,
01/05/19,Wilcox-Hildreth,D2,7,13,3,W,70,38,,44,&nbsp;,,
01/10/19,Axtell,D1,12,14,3,W,36,34,,44,&nbsp;,,
01/12/19,@ Kenesaw,D2,13,9,2,W,51,39,,47,&nbsp;,,
01/19/19,Franklin,C2,6,13,3,W,64,44,,44,&nbsp;,,
01/22/19,Ravenna,C1,8,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/19,@ Pleasanton,D1,25,1,1,L,35,45,,39,&nbsp;,,
01/25/19,@ Overton,D1,16,7,2,W,45,24,,47,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Sites/Kearney Event Center,
01/28,Wilcox-Hildreth,D2,7,13,3,W,69,22,,44,Fort Kearny Conference,Home Sites/Kearney Event Center,
01/31,Axtell,D1,12,14,3,W,61,33,,44,Fort Kearny Conference,Home Sites/Kearney Event Center,
02/02,Pleasanton,D1,25,1,1,L,27,45,,39,Fort Kearny Conference,Home Sites/Kearney Event Center,
02/05/19,Elwood,D1,7,16,3,W,73,27,,44,&nbsp;,,
02/08/19,Amherst,C2,12,10,2,L,44,47,,36,&nbsp;,,
02/13/19,Amherst,C2,12,10,2,W,53,43,,47,Subdistrict C2-11 Tournament,Cozad High School ,
02/14/19,South Loup (Callaway/Arnold),C2,19,5,1,W,35,28,,50,Subdistrict C2-11 Tournament,Cozad High School ,
02/22/19,@ Ponca,C2,23,3,1,L,37,62,,39,District Final C2-5 Tournament,@Seward High School,

TotalPoints:,
Win %:,79.167%
Average Points:,43.417
