2018-2019 Boys Basketball Team Report for Superior
This report was generated on 03/13/19 at 8:53 am CDT

Superior (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/18,@ Belleville-Republic Co. KS,C2,5,14,3,L,35,61,,33,&nbsp;,,
12/04/18,@ Fairbury,C1,8,15,3,L,42,72,,35,&nbsp;,,
12/06/18,Blue Hill,D2,18,8,2,W,38,35,,47,&nbsp;,,
12/08/18,Wilber-Clatonia,C2,14,9,2,L,36,60,,36,&nbsp;,,
12/14/18,@ Southern Valley,C2,15,10,2,L,26,43,,36,&nbsp;,,
12/15/18,@ Tri County,C2,19,6,1,L,33,64,,39,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
12/27,Torrington WY,C1,10,8,2,L,44,57,,38,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
12/29,Mitchell,C1,16,10,2,L,38,83,,38,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
01/04/19,Thayer Central,C2,2,19,4,W,43,35,,41,&nbsp;,,
01/05/19,@ Fillmore Central,C1,3,19,4,L,44,55,,32,&nbsp;,,
01/08/19,Heartland,D1,14,8,2,L,43,55,,36,&nbsp;,,
01/12/19,Sandy Creek,C2,5,18,4,W,51,45,,41,&nbsp;,,
01/15/19,Hastings St. Cecilia,C2,11,13,3,L,38,43,,33,&nbsp;,,
01/17/19,@ Doniphan-Trumbull,C2,17,7,2,L,20,54,,36,&nbsp;,,
01/22/19,@ Deshler,D1,14,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/19,@ Red Cloud,D2,1,21,4,W,56,15,,41,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
01/28,Sandy Creek,C2,5,18,4,L,41,52,,30,Southern Nebraska Conference,Centennial,
02/04/19,@ Smith Center KS,C2,9,10,3,L,42,62,,33,&nbsp;,,
02/08/19,Lawrence-Nelson,D2,12,13,3,W,53,43,,44,&nbsp;,,
02/15/19,@ Sutton,C2,24,2,1,L,29,77,,39,&nbsp;,,
02/19/19,Hastings St. Cecilia,C2,11,13,3,L,30,45,,33,Subdistrict C2-9 Tournament,Adams Central High School,

TotalPoints:,
Win %:,25.000%
Average Points:,37.050
