2017-2018 Girls Basketball Team Report for Lincoln Southeast
This report was generated on 02/27/18 at 8:10 am CST

Lincoln Southeast (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,I-80 Shootout,Grand Island/Bellevue East / Lincoln SE,
11/30,Bellevue East,A,2,21,4,W,31,25,,41,I-80 Shootout,Grand Island/Bellevue East / Lincoln SE,
12/02,Papillion-LaVista,A,18,7,2,L,38,71,,36,I-80 Shootout,Grand Island/Bellevue East / Lincoln SE,
12/08/17,Lincoln Pius X,A,15,9,2,L,31,46,,36,&nbsp;,,
12/09/17,@ Bellevue West,A,11,12,3,L,28,44,,33,&nbsp;,,
12/15/17,@ Lincoln Southwest,A,17,8,2,W,34,28,,47,&nbsp;,,
12/16/17,Lincoln High,A,16,9,2,L,50,54,,36,&nbsp;,,
12/22/17,Grand Island,A,3,21,4,W,54,27,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Northeast,
12/28,Fremont,A,14,9,2,L,40,66,,36,Heartland Athletic Conference,Lincoln Northeast,
12/29,Lincoln North Star,A,1,23,4,W,47,38,,41,Heartland Athletic Conference,Lincoln Northeast,
12/30,Lincoln Northeast,A,16,9,2,L,47,62,,36,Heartland Athletic Conference,Lincoln Northeast,
01/04/18,@ Lincoln North Star,A,1,23,4,W,53,39,,41,&nbsp;,,
01/06/18,Kearney,A,11,12,3,W,45,43,(OT),44,&nbsp;,,
01/12/18,@ Lincoln East,A,21,4,1,L,22,64,,39,&nbsp;,,
01/13/18,@ Omaha Marian,A,14,10,2,L,37,63,,36,&nbsp;,,
01/19/18,Omaha Bryan,A,1,22,4,W,62,21,,41,&nbsp;,,
01/20/18,Lincoln Northeast,A,16,9,2,L,39,52,,36,&nbsp;,,
01/26/18,@ North Platte,A,9,14,3,W,55,46,,44,&nbsp;,,
01/27/18,Omaha Central,A,3,20,4,W,49,28,,41,&nbsp;,,
02/02/18,@ Norfolk,A,14,10,2,L,36,45,,36,&nbsp;,,
02/03/18,Omaha Westside,A,22,2,1,L,39,60,,39,&nbsp;,,
02/09/18,@ Omaha Burke,A,7,16,3,L,47,52,,33,&nbsp;,,
02/10/18,@ Fremont,A,14,9,2,L,42,50,,36,&nbsp;,,
02/16/18,Omaha South,A,6,17,3,L,52,61,,33,&nbsp;,,
02/20/18,Fremont,A,14,9,2,L,42,54,,36,District A-6 Tournament,,

TotalPoints:,
Win %:,37.500%
Average Points:,38.250
