2018-2019 Boys Soccer Team Report for Norfolk
This report was generated on 05/06/19 at 11:25 am CDT

Norfolk (5-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/19,@ Columbus,B,12,4,1,L,0,1,(SO),39,&nbsp;,,
03/25/19,@ Grand Island,A,9,6,2,L,1,6,,36,&nbsp;,,
03/28/19,Lincoln East,A,12,3,1,L,0,1,,39,&nbsp;,,
03/30-03/30,Opponents:,,,,-,,,,,-,Norfolk Tournament,Norfolk,
03/30,North Platte,B,11,9,2,W,2,1,,47,Norfolk Tournament,Norfolk,
03/30,South Sioux City,B,14,5,2,L,1,2,,36,Norfolk Tournament,Norfolk,
04/02/19,@ Lincoln Northeast,A,5,8,3,L,1,2,,33,&nbsp;,,
04/04/19,@ Lincoln High,A,7,8,3,W,2,1,,44,&nbsp;,,
04/06/19,Lincoln Southeast,A,6,7,3,W,5,4,,44,&nbsp;,,
04/08/19,Lincoln Pius X,B,5,11,3,L,1,2,,33,&nbsp;,,
04/09/19,@ Kearney,A,17,0,1,L,0,4,,39,&nbsp;,,
04/13/19,@ Hastings,B,4,10,3,W,4,1,,44,&nbsp;,,
04/15/19,Fremont,A,3,12,4,W,2,1,,41,&nbsp;,,
04/18/19,@ Lincoln North Star,A,2,14,4,L,0,1,(OT),30,&nbsp;,,
04/22/19,Lincoln Southwest,A,13,2,1,L,0,3,,39,&nbsp;,,
04/29/19,@ Papillion-LaVista,A,14,5,2,L,1,5,,36,District A-7 Tournament,Papillion-La Vista High School,

TotalPoints:,
Win %:,33.333%
Average Points:,38.667
