2022-2023 Girls Basketball Team Report for Perkins County
This report was generated on 11/16/23 at 12:12 pm CST

Perkins County (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Hershey,C1,17,7,2,L,61,94,,38,&nbsp;,,
12/02/22,Bridgeport,C1,24,0,1,L,27,93,,41,&nbsp;,,
12/06/22,Haxtun CO,D1,7,13,3,W,48,36,,44,&nbsp;,,
12/09/22,@ Kimball,D1,1,19,4,W,63,12,,41,&nbsp;,,
12/19/22,@ Dundy County Stratton,D2,5,18,4,W,53,40,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Perkins County Tournament,Perkins County High School,
12/29-12/30,Opponents:,,,,-,,,,,-,Perkins County Tournament,Perkins County High School,
12/29,South Platte,D1,16,8,2,W,48,39,,47,Perkins County Tournament,Perkins County High School,
12/30,Leyton,D2,16,5,1,W,54,51,,50,Perkins County Tournament,Perkins County High School,
01/06/23,North Platte St. Patrick's,C2,16,9,2,L,43,47,,36,&nbsp;,,
01/07/23,@ Sutherland,C2,5,15,3,W,52,35,,44,&nbsp;,,
01/10/23,@ Paxton,D2,15,7,2,L,38,45,,36,&nbsp;,,
01/12/23,@ Chase County,C1,14,9,2,L,20,59,,38,&nbsp;,,
01/13/23,Wauneta-Palisade,D2,13,10,2,W,49,44,,47,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,SPVA,home sites/NPCC,
01/17,Chase County,C1,14,9,2,L,43,61,,38,SPVA,home sites/NPCC,
01/21,Sutherland,C2,5,15,3,W,56,35,,44,SPVA,home sites/NPCC,
01/24/23,@ Holyoke CO,C1,3,13,4,W,58,35,,43,&nbsp;,,
01/26/23,Sedgwick County CO,C2,16,5,1,L,47,58,,39,&nbsp;,,
01/31/23,Maxwell,D1,3,20,4,W,49,33,,41,&nbsp;,,
02/02/23,@ Akron CO,D1,12,7,2,L,33,49,,36,&nbsp;,,
02/04/23,Potter-Dix,D2,7,15,3,W,72,45,,44,&nbsp;,,
02/07/23,@ Bayard,C2,17,6,2,L,37,54,,36,&nbsp;,,
02/14/23,Bayard,C2,17,6,2,L,40,54,,36,Subdistrict C2-12 Tournament,Gordon-Rushville High School,

TotalPoints:,
Win %:,52.381%
Average Points:,40.952
